Dataset,Dose,Response
CCLE,0.0025,91.8
CCLE,0.008,100.39
CCLE,0.025,101.4
CCLE,0.08,101.35
CCLE,0.25,106.02
CCLE,0.8,110.0
CCLE,2.53,98.0
CCLE,8.0,94.7
gCSI,0.000153,100.44
gCSI,0.000458,102.016
gCSI,0.001375,99.8534
gCSI,0.004125,103.808
gCSI,0.012375,98.3518
gCSI,0.037125,105.428
gCSI,0.111111,100.037
gCSI,0.333333,99.318
gCSI,1.0,83.5779
CTRPv2,0.002,100.2
CTRPv2,0.0041,103.2
CTRPv2,0.0081,105.0
CTRPv2,0.016,99.57
CTRPv2,0.032,101.0
CTRPv2,0.065,107.8
CTRPv2,0.13,105.4
CTRPv2,0.26,106.5
CTRPv2,0.52,104.3
CTRPv2,1.0,84.86
CTRPv2,2.1,101.3
CTRPv2,4.2,45.94
CTRPv2,8.3,31.36
CTRPv2,17.0,21.8
CTRPv2,33.0,8.817
CTRPv2,66.0,3.78
