Dataset,Dose,Response
GDSC1000 rep 1,0.01,91.8176
GDSC1000 rep 1,0.02,83.6731
GDSC1000 rep 1,0.04,101.885
GDSC1000 rep 1,0.08,87.5404
GDSC1000 rep 1,0.16,117.299
GDSC1000 rep 1,0.32,110.7
GDSC1000 rep 1,0.64,113.446
GDSC1000 rep 1,1.28,107.269
GDSC1000 rep 1,2.56,77.9396
GDSC1000 rep 2,0.0390625,92.0574
GDSC1000 rep 2,0.15625,89.7168
GDSC1000 rep 2,0.625,111.122
GDSC1000 rep 2,2.5,99.2766
GDSC1000 rep 2,10.0,50.3855
CTRPv2,0.0024,115.8
CTRPv2,0.0049,116.8
CTRPv2,0.0097,108.9
CTRPv2,0.019,110.8
CTRPv2,0.039,138.8
CTRPv2,0.078,111.9
CTRPv2,0.16,103.5
CTRPv2,0.31,91.52
CTRPv2,0.62,122.2
CTRPv2,1.2,106.2
CTRPv2,2.5,101.8
CTRPv2,5.0,105.6
CTRPv2,10.0,57.9
CTRPv2,20.0,49.59
CTRPv2,40.0,50.42
CTRPv2,80.0,21.02
