Dataset,Dose,Response
GDSC1000,0.0390625,100.17
GDSC1000,0.078125,97.863
GDSC1000,0.15625,100.173
GDSC1000,0.3125,115.883
GDSC1000,0.625,94.8404
GDSC1000,1.25,110.444
GDSC1000,2.5,96.149
GDSC1000,5.0,64.9205
GDSC1000,10.0,24.5506
CTRPv2,0.001,101.5
CTRPv2,0.002,99.17
CTRPv2,0.0041,50.25
CTRPv2,0.0081,104.7
CTRPv2,0.016,101.7
CTRPv2,0.032,103.3
CTRPv2,0.065,94.4
CTRPv2,0.13,103.5
CTRPv2,0.26,95.64
CTRPv2,0.52,84.94
CTRPv2,1.0,64.66
CTRPv2,2.1,36.18
CTRPv2,4.2,15.13
CTRPv2,8.3,8.639
CTRPv2,17.0,4.822
CTRPv2,33.0,4.076
