Dataset,Dose,Response
GDSC1000 rep 1,0.015625,125.289
GDSC1000 rep 1,0.03125,124.185
GDSC1000 rep 1,0.0625,103.649
GDSC1000 rep 1,0.125,105.307
GDSC1000 rep 1,0.25,101.121
GDSC1000 rep 1,0.5,96.2908
GDSC1000 rep 1,1.0,105.633
GDSC1000 rep 1,2.0,101.14
GDSC1000 rep 1,4.0,101.578
GDSC1000 rep 2,0.015625,108.125
GDSC1000 rep 2,0.0625,114.682
GDSC1000 rep 2,0.25,106.67
GDSC1000 rep 2,1.0,106.668
GDSC1000 rep 2,4.0,106.768
CTRPv2,0.0081,100.5
CTRPv2,0.016,101.9
CTRPv2,0.032,101.2
CTRPv2,0.065,102.4
CTRPv2,0.13,102.1
CTRPv2,0.26,94.22
CTRPv2,0.52,98.19
CTRPv2,1.0,102.7
CTRPv2,2.1,95.92
CTRPv2,4.2,100.8
CTRPv2,8.3,97.2
CTRPv2,17.0,92.26
CTRPv2,33.0,77.8
CTRPv2,66.0,81.3
CTRPv2,130.0,70.3
CTRPv2,270.0,8.604
