Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.0
CTRPv2 rep 1,0.0041,109.1
CTRPv2 rep 1,0.0081,102.8
CTRPv2 rep 1,0.016,109.7
CTRPv2 rep 1,0.032,109.0
CTRPv2 rep 1,0.065,107.9
CTRPv2 rep 1,0.13,109.3
CTRPv2 rep 1,0.26,108.8
CTRPv2 rep 1,0.52,104.4
CTRPv2 rep 1,1.0,110.3
CTRPv2 rep 1,2.1,103.6
CTRPv2 rep 1,4.2,110.0
CTRPv2 rep 1,8.3,111.2
CTRPv2 rep 1,17.0,110.2
CTRPv2 rep 1,33.0,110.8
CTRPv2 rep 1,66.0,111.6
CTRPv2 rep 2,0.002,110.9
CTRPv2 rep 2,0.0041,91.66
CTRPv2 rep 2,0.0081,119.0
CTRPv2 rep 2,0.016,106.1
CTRPv2 rep 2,0.032,101.2
CTRPv2 rep 2,0.065,102.1
CTRPv2 rep 2,0.13,97.77
CTRPv2 rep 2,0.26,122.1
CTRPv2 rep 2,0.52,101.2
CTRPv2 rep 2,1.0,112.2
CTRPv2 rep 2,2.1,122.1
CTRPv2 rep 2,4.2,100.7
CTRPv2 rep 2,8.3,130.0
CTRPv2 rep 2,17.0,105.7
CTRPv2 rep 2,33.0,109.2
CTRPv2 rep 2,66.0,97.46
