Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,111.0
SNU-878,CTRPv2,0.002,117.7
SNU-878,CTRPv2,0.0041,125.6
SNU-878,CTRPv2,0.0081,74.32
SNU-878,CTRPv2,0.032,118.9
SNU-878,CTRPv2,0.065,110.1
SNU-878,CTRPv2,0.13,93.46
SNU-878,CTRPv2,0.26,118.6
SNU-878,CTRPv2,0.52,123.0
SNU-878,CTRPv2,1.0,105.2
SNU-878,CTRPv2,2.1,102.0
SNU-878,CTRPv2,4.2,109.0
SNU-878,CTRPv2,8.3,93.47
SNU-878,CTRPv2,17.0,64.6
SNU-878,CTRPv2,33.0,39.55
Li-7,CTRPv2,0.001,94.24
Li-7,CTRPv2,0.002,88.89
Li-7,CTRPv2,0.0041,95.63
Li-7,CTRPv2,0.0081,92.49
Li-7,CTRPv2,0.016,90.37
Li-7,CTRPv2,0.032,82.23
Li-7,CTRPv2,0.065,82.77
Li-7,CTRPv2,0.13,83.68
Li-7,CTRPv2,0.26,110.2
Li-7,CTRPv2,0.52,105.5
Li-7,CTRPv2,1.0,107.5
Li-7,CTRPv2,2.1,100.3
Li-7,CTRPv2,4.2,101.8
Li-7,CTRPv2,8.3,86.04
Li-7,CTRPv2,17.0,73.54
Li-7,CTRPv2,33.0,35.29
SNU-182,CTRPv2,0.001,117.8
SNU-182,CTRPv2,0.002,92.95
SNU-182,CTRPv2,0.0041,104.1
SNU-182,CTRPv2,0.0081,108.0
SNU-182,CTRPv2,0.016,106.7
SNU-182,CTRPv2,0.032,93.15
SNU-182,CTRPv2,0.065,105.5
SNU-182,CTRPv2,0.13,100.4
SNU-182,CTRPv2,0.26,113.5
SNU-182,CTRPv2,0.52,101.9
SNU-182,CTRPv2,1.0,107.8
SNU-182,CTRPv2,2.1,89.9
SNU-182,CTRPv2,4.2,107.1
SNU-182,CTRPv2,8.3,82.74
SNU-182,CTRPv2,17.0,46.07
SNU-182,CTRPv2,33.0,2.784
Hep 3B2.1-7,CTRPv2,0.001,103.9
Hep 3B2.1-7,CTRPv2,0.002,99.09
Hep 3B2.1-7,CTRPv2,0.0041,102.9
Hep 3B2.1-7,CTRPv2,0.0081,103.4
Hep 3B2.1-7,CTRPv2,0.016,101.5
Hep 3B2.1-7,CTRPv2,0.032,103.5
Hep 3B2.1-7,CTRPv2,0.065,107.5
Hep 3B2.1-7,CTRPv2,0.13,104.1
Hep 3B2.1-7,CTRPv2,0.26,103.3
Hep 3B2.1-7,CTRPv2,0.52,104.3
Hep 3B2.1-7,CTRPv2,1.0,101.1
Hep 3B2.1-7,CTRPv2,2.1,105.0
Hep 3B2.1-7,CTRPv2,4.2,105.0
Hep 3B2.1-7,CTRPv2,8.3,104.3
Hep 3B2.1-7,CTRPv2,17.0,100.4
Hep 3B2.1-7,CTRPv2,33.0,92.28
SNU-761,CTRPv2,0.001,105.4
SNU-761,CTRPv2,0.002,105.2
SNU-761,CTRPv2,0.0041,107.1
SNU-761,CTRPv2,0.0081,105.9
SNU-761,CTRPv2,0.016,107.6
SNU-761,CTRPv2,0.065,102.3
SNU-761,CTRPv2,0.13,104.8
SNU-761,CTRPv2,0.26,102.3
SNU-761,CTRPv2,0.52,102.2
SNU-761,CTRPv2,1.0,101.3
SNU-761,CTRPv2,2.1,98.2
SNU-761,CTRPv2,4.2,99.7
SNU-761,CTRPv2,8.3,95.51
SNU-761,CTRPv2,17.0,75.79
SNU-761,CTRPv2,33.0,3.134
SNU-886,CTRPv2,0.001,107.1
SNU-886,CTRPv2,0.002,86.66
SNU-886,CTRPv2,0.0041,98.67
SNU-886,CTRPv2,0.0081,106.6
SNU-886,CTRPv2,0.016,87.27
SNU-886,CTRPv2,0.032,85.58
SNU-886,CTRPv2,0.065,98.7
SNU-886,CTRPv2,0.13,94.75
SNU-886,CTRPv2,0.26,103.8
SNU-886,CTRPv2,0.52,116.0
SNU-886,CTRPv2,1.0,114.3
SNU-886,CTRPv2,2.1,110.3
SNU-886,CTRPv2,4.2,94.6
SNU-886,CTRPv2,8.3,91.44
SNU-886,CTRPv2,17.0,86.69
SNU-886,CTRPv2,33.0,4.722
SNU-398,CTRPv2,0.001,89.73
SNU-398,CTRPv2,0.002,95.33
SNU-398,CTRPv2,0.0041,97.36
SNU-398,CTRPv2,0.0081,101.3
SNU-398,CTRPv2,0.016,92.84
SNU-398,CTRPv2,0.032,97.86
SNU-398,CTRPv2,0.065,97.94
SNU-398,CTRPv2,0.13,96.22
SNU-398,CTRPv2,0.26,101.8
SNU-398,CTRPv2,0.52,98.22
SNU-398,CTRPv2,1.0,102.5
SNU-398,CTRPv2,2.1,100.5
SNU-398,CTRPv2,4.2,100.6
SNU-398,CTRPv2,8.3,100.9
SNU-398,CTRPv2,17.0,77.68
SNU-398,CTRPv2,33.0,11.44
HUH-6-clone5,CTRPv2,0.001,90.46
HUH-6-clone5,CTRPv2,0.002,92.91
HUH-6-clone5,CTRPv2,0.0041,106.4
HUH-6-clone5,CTRPv2,0.0081,78.13
HUH-6-clone5,CTRPv2,0.016,77.91
HUH-6-clone5,CTRPv2,0.032,73.55
HUH-6-clone5,CTRPv2,0.065,89.09
HUH-6-clone5,CTRPv2,0.13,92.98
HUH-6-clone5,CTRPv2,0.26,84.53
HUH-6-clone5,CTRPv2,0.52,67.56
HUH-6-clone5,CTRPv2,1.0,109.3
HUH-6-clone5,CTRPv2,4.2,114.9
HUH-6-clone5,CTRPv2,8.3,95.82
HUH-6-clone5,CTRPv2,17.0,42.38
HUH-6-clone5,CTRPv2,33.0,5.487
Hep G2,CTRPv2,0.001,96.52
Hep G2,CTRPv2,0.002,101.6
Hep G2,CTRPv2,0.0041,100.9
Hep G2,CTRPv2,0.0081,99.65
Hep G2,CTRPv2,0.016,99.74
Hep G2,CTRPv2,0.032,101.0
Hep G2,CTRPv2,0.065,101.8
Hep G2,CTRPv2,0.13,103.0
Hep G2,CTRPv2,0.26,99.19
Hep G2,CTRPv2,1.0,98.94
Hep G2,CTRPv2,4.2,107.0
Hep G2,CTRPv2,8.3,100.3
Hep G2,CTRPv2,17.0,97.58
Hep G2,CTRPv2,33.0,85.83
SNU-449,CTRPv2,0.001,98.55
SNU-449,CTRPv2,0.002,100.2
SNU-449,CTRPv2,0.0041,98.59
SNU-449,CTRPv2,0.0081,98.16
SNU-449,CTRPv2,0.016,97.34
SNU-449,CTRPv2,0.032,101.4
SNU-449,CTRPv2,0.065,96.57
SNU-449,CTRPv2,0.13,95.39
SNU-449,CTRPv2,0.26,97.51
SNU-449,CTRPv2,0.52,95.01
SNU-449,CTRPv2,1.0,97.76
SNU-449,CTRPv2,2.1,95.52
SNU-449,CTRPv2,4.2,91.92
SNU-449,CTRPv2,8.3,89.89
SNU-449,CTRPv2,17.0,88.97
SNU-449,CTRPv2,33.0,31.47
JHH-4,CTRPv2,0.001,102.8
JHH-4,CTRPv2,0.002,102.2
JHH-4,CTRPv2,0.0041,104.9
JHH-4,CTRPv2,0.0081,103.1
JHH-4,CTRPv2,0.016,101.6
JHH-4,CTRPv2,0.032,102.9
JHH-4,CTRPv2,0.065,101.7
JHH-4,CTRPv2,0.13,103.0
JHH-4,CTRPv2,0.26,104.6
JHH-4,CTRPv2,0.52,102.5
JHH-4,CTRPv2,1.0,106.0
JHH-4,CTRPv2,2.1,103.0
