Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.01,92.7087
LU-65,GDSC1000,0.02,91.9698
LU-65,GDSC1000,0.04,94.6379
LU-65,GDSC1000,0.08,97.0092
LU-65,GDSC1000,0.16,95.324
LU-65,GDSC1000,0.32,94.9973
LU-65,GDSC1000,0.64,98.6998
LU-65,GDSC1000,1.28,96.5938
LU-65,GDSC1000,2.56,89.3057
DMS-53,GDSC1000,0.01,86.3423
DMS-53,GDSC1000,0.02,90.6196
DMS-53,GDSC1000,0.04,96.5178
DMS-53,GDSC1000,0.08,72.7643
DMS-53,GDSC1000,0.16,92.5965
DMS-53,GDSC1000,0.32,92.0619
DMS-53,GDSC1000,0.64,101.559
DMS-53,GDSC1000,1.28,108.066
DMS-53,GDSC1000,2.56,92.0387
HOP-92,GDSC1000,0.01,105.957
HOP-92,GDSC1000,0.02,92.2869
HOP-92,GDSC1000,0.04,105.904
HOP-92,GDSC1000,0.08,101.582
HOP-92,GDSC1000,0.16,110.124
HOP-92,GDSC1000,0.32,90.8869
HOP-92,GDSC1000,0.64,90.3115
HOP-92,GDSC1000,1.28,89.1084
HOP-92,GDSC1000,2.56,105.491
NCI-H1694,GDSC1000,0.01,97.585
NCI-H1694,GDSC1000,0.02,94.3078
NCI-H1694,GDSC1000,0.04,93.5987
NCI-H1694,GDSC1000,0.08,97.7246
NCI-H1694,GDSC1000,0.16,102.471
NCI-H1694,GDSC1000,0.32,100.298
NCI-H1694,GDSC1000,0.64,95.2049
NCI-H1694,GDSC1000,1.28,97.9131
NCI-H1694,GDSC1000,2.56,95.7122
NCI-H1436,GDSC1000,0.01,83.7886
NCI-H1436,GDSC1000,0.02,86.5944
NCI-H1436,GDSC1000,0.04,89.6497
NCI-H1436,GDSC1000,0.08,98.0315
NCI-H1436,GDSC1000,0.16,92.8171
NCI-H1436,GDSC1000,0.32,92.9565
NCI-H1436,GDSC1000,0.64,97.0303
NCI-H1436,GDSC1000,1.28,101.983
NCI-H1436,GDSC1000,2.56,90.9761
NCI-H2347,GDSC1000,0.01,111.264
NCI-H2347,GDSC1000,0.02,83.6298
NCI-H2347,GDSC1000,0.04,101.383
NCI-H2347,GDSC1000,0.08,99.3214
NCI-H2347,GDSC1000,0.16,97.1352
