Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,99.4
CCLE,0.025,95.1
CCLE,0.08,79.0
CCLE,0.25,48.0
CCLE,0.8,48.0
CCLE,2.53,49.0
CCLE,8.0,48.0
GDSC1000,0.00390625,129.577
GDSC1000,0.0078125,107.635
GDSC1000,0.015625,82.9591
GDSC1000,0.03125,80.0354
GDSC1000,0.0625,101.408
GDSC1000,0.125,79.3948
GDSC1000,0.25,66.5216
GDSC1000,0.5,41.5489
GDSC1000,1.0,42.5926
CTRPv2,0.001,103.0
CTRPv2,0.002,103.8
CTRPv2,0.0041,107.0
CTRPv2,0.0081,109.4
CTRPv2,0.016,95.87
CTRPv2,0.032,95.91
CTRPv2,0.065,97.2
CTRPv2,0.13,63.91
CTRPv2,0.26,61.22
CTRPv2,0.52,61.16
CTRPv2,1.0,56.17
CTRPv2,2.1,54.04
CTRPv2,4.2,52.17
CTRPv2,8.3,53.08
CTRPv2,17.0,54.84
CTRPv2,33.0,47.95
