Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.0015,96.66
253J-BV,CTRPv2,0.003,97.42
253J-BV,CTRPv2,0.0061,97.43
253J-BV,CTRPv2,0.012,99.93
253J-BV,CTRPv2,0.024,102.8
253J-BV,CTRPv2,0.049,99.34
253J-BV,CTRPv2,0.097,97.01
253J-BV,CTRPv2,0.19,62.68
253J-BV,CTRPv2,0.39,81.66
253J-BV,CTRPv2,0.78,86.54
253J-BV,CTRPv2,1.6,78.61
253J-BV,CTRPv2,3.1,77.73
253J-BV,CTRPv2,6.2,40.4
253J-BV,CTRPv2,12.0,83.38
253J-BV,CTRPv2,25.0,41.33
253J-BV,CTRPv2,50.0,29.69
BFTC-905,CTRPv2,0.0015,117.6
BFTC-905,CTRPv2,0.003,112.5
BFTC-905,CTRPv2,0.0061,104.0
BFTC-905,CTRPv2,0.012,133.1
BFTC-905,CTRPv2,0.024,120.8
BFTC-905,CTRPv2,0.049,119.8
BFTC-905,CTRPv2,0.097,84.95
BFTC-905,CTRPv2,0.19,125.5
BFTC-905,CTRPv2,0.39,121.0
BFTC-905,CTRPv2,0.78,110.7
BFTC-905,CTRPv2,1.6,93.62
BFTC-905,CTRPv2,3.1,111.9
BFTC-905,CTRPv2,6.2,121.2
BFTC-905,CTRPv2,12.0,108.6
BFTC-905,CTRPv2,25.0,96.04
BFTC-905,CTRPv2,50.0,84.16
BFTC-909,CTRPv2,0.0015,102.1
BFTC-909,CTRPv2,0.003,69.24
BFTC-909,CTRPv2,0.0061,108.6
BFTC-909,CTRPv2,0.012,106.4
BFTC-909,CTRPv2,0.024,110.4
BFTC-909,CTRPv2,0.049,109.1
BFTC-909,CTRPv2,0.097,112.7
BFTC-909,CTRPv2,0.19,92.49
BFTC-909,CTRPv2,0.39,100.9
BFTC-909,CTRPv2,0.78,119.2
BFTC-909,CTRPv2,1.6,113.9
BFTC-909,CTRPv2,3.1,110.7
BFTC-909,CTRPv2,6.2,109.9
BFTC-909,CTRPv2,12.0,122.2
BFTC-909,CTRPv2,25.0,103.3
BFTC-909,CTRPv2,50.0,59.65
CAL-29,CTRPv2,0.0015,104.3
CAL-29,CTRPv2,0.003,110.6
CAL-29,CTRPv2,0.0061,94.78
CAL-29,CTRPv2,0.012,99.07
CAL-29,CTRPv2,0.024,113.9
CAL-29,CTRPv2,0.049,107.5
CAL-29,CTRPv2,0.097,97.47
