Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,7.432,15.1,14.2,9.538,0.064
Li-7,CTRPv2,5.823,17.6,13.6,32.045,0.0477
SNU-182,CTRPv2,3.807,31.4,31.4,0.000,0.0232
Hep 3B2.1-7,CTRPv2,1.011,38.8,38.8,0.000,0
SNU-761,CTRPv2,1.150,6.56e+03,6.56e+03,0.000,0
SNU-886,CTRPv2,4.033,N/A,0.00881,94.579,0
SNU-398,CTRPv2,5.820,34.9,24.3,17.789,0.0347
HUH-6-clone5,CTRPv2,7.166,27.7,27.4,0.625,0.045
Hep G2,CTRPv2,2.602,N/A,19.2,55.715,0.0141
SNU-449,CTRPv2,4.088,39.8,39.8,0.000,0
JHH-4,CTRPv2,3.721,25.6,25.6,0.000,0.0268
SK-HEP-1,CTRPv2,1.039,41.9,41.9,0.000,0
JHH-6,CTRPv2,1.713,N/A,0.234,96.575,0
PLC-PRF-5,CTRPv2,2.088,34.4,34.4,0.000,0
JHH-2,CTRPv2,1.662,38.6,38.6,0.000,0
HLF,CTRPv2,1.701,32.8,32.8,0.000,0.0101
JHH-1,CTRPv2,1.624,36.5,36.5,0.000,0
SNU-475,CTRPv2,2.704,60.8,60.8,0.000,0
huH-1,CTRPv2,3.276,35,35,0.000,0
JHH-5,CTRPv2,3.849,25.4,25.4,0.000,0.0276
SNU-387,CTRPv2,5.180,56.3,56.3,0.000,0
SNU-423,CTRPv2,2.124,45.4,45.4,0.000,0
