Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,8.520,126,126,0.000,0.0748
A549,CTRPv2,6.010,164,164,0.000,0.0517
NCI-H2009,CTRPv2,16.889,51.8,51.4,0.933,0.153
HCC-15,CTRPv2,13.293,122,120,0.694,0.0954
LU-99A,CTRPv2,14.726,61.6,60.2,4.544,0.138
NCI-H1155,CTRPv2,23.147,26.9,26.9,0.000,0.223
NCI-H1581,CTRPv2,22.639,28.4,28.4,0.000,0.218
NCI-H2106,CTRPv2,21.545,30.7,30.4,1.952,0.206
NCI-H358,CTRPv2,16.571,48.3,46.4,7.584,0.156
NCI-H1975,CTRPv2,12.425,75.8,71.7,9.615,0.114
HCC-366,CTRPv2,19.276,38.5,37.9,2.960,0.184
BEN,CTRPv2,0.563,418,418,0.000,0
HCC-78,CTRPv2,9.174,122,122,0.000,0.0767
NCI-H1299,CTRPv2,9.346,115,115,0.000,0.0827
NCI-H727,CTRPv2,13.572,78.5,78.5,0.000,0.114
SHP-77,CTRPv2,14.973,63.6,63.6,0.000,0.136
LCLC-103H,CTRPv2,3.985,108,108,0.000,0.0312
NCI-H2405,CTRPv2,0.761,196,196,0.000,0
NCI-H650,CTRPv2,10.555,N/A,28.9,53.005,0.0858
Calu-3,CTRPv2,16.375,55.7,55.7,0.000,0.146
HCC-1171,CTRPv2,4.955,190,190,0.000,0.0399
HCC-44,CTRPv2,21.220,30.3,29.3,4.967,0.2
NCI-H211,CTRPv2,22.363,29.4,29.4,0.000,0.206
RERF-LC-AI,CTRPv2,13.378,78.5,78.5,0.000,0.115
SBC-5,CTRPv2,7.092,147,147,0.000,0.0607
COLO-699,CTRPv2,8.267,N/A,33.7,60.638,0.0626
CAL-12T,CTRPv2,8.450,125,121,5.050,0.0731
DMS-79,CTRPv2,17.360,48.7,47.6,2.318,0.157
HCC-1588,CTRPv2,5.769,168,168,0.000,0.0493
HCC-1833,CTRPv2,11.496,101,101,0.000,0.0937
HCC-2279,CTRPv2,16.485,54.2,54.2,0.000,0.151
MOR/CPR,CTRPv2,10.491,101,101,0.000,0.0963
NCI-H460,CTRPv2,3.373,227,227,0.000,0.0258
