Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,112.2
CHP-126,CTRPv2,0.0041,97.64
CHP-126,CTRPv2,0.0081,111.8
CHP-126,CTRPv2,0.016,113.1
CHP-126,CTRPv2,0.032,97.96
CHP-126,CTRPv2,0.065,94.42
CHP-126,CTRPv2,0.13,94.5
CHP-126,CTRPv2,0.26,84.79
CHP-126,CTRPv2,0.52,100.5
CHP-126,CTRPv2,1.0,125.2
CHP-126,CTRPv2,2.1,98.42
CHP-126,CTRPv2,4.2,111.3
CHP-126,CTRPv2,66.0,5.859
KELLY,CTRPv2,0.002,115.2
KELLY,CTRPv2,0.0041,113.6
KELLY,CTRPv2,0.0081,112.9
KELLY,CTRPv2,0.016,114.2
KELLY,CTRPv2,0.032,108.9
KELLY,CTRPv2,0.065,97.02
KELLY,CTRPv2,0.13,113.0
KELLY,CTRPv2,0.26,112.2
KELLY,CTRPv2,0.52,114.9
KELLY,CTRPv2,1.0,110.4
KELLY,CTRPv2,2.1,104.6
KELLY,CTRPv2,4.2,106.8
KELLY,CTRPv2,8.3,8.559
KELLY,CTRPv2,33.0,22.38
KELLY,CTRPv2,66.0,8.478
NB1,CTRPv2,0.002,101.6
NB1,CTRPv2,0.0041,101.5
NB1,CTRPv2,0.0081,95.56
NB1,CTRPv2,0.016,97.92
NB1,CTRPv2,0.032,103.1
NB1,CTRPv2,0.065,101.4
NB1,CTRPv2,0.13,95.51
NB1,CTRPv2,0.26,100.0
NB1,CTRPv2,0.52,98.45
NB1,CTRPv2,1.0,98.7
NB1,CTRPv2,2.1,99.55
NB1,CTRPv2,4.2,96.39
NB1,CTRPv2,8.3,98.3
NB1,CTRPv2,33.0,5.121
NB1,CTRPv2,66.0,4.897
KP-N-S19s,CTRPv2,0.002,111.0
KP-N-S19s,CTRPv2,0.0041,112.2
KP-N-S19s,CTRPv2,0.0081,116.7
KP-N-S19s,CTRPv2,0.016,111.1
KP-N-S19s,CTRPv2,0.032,108.0
KP-N-S19s,CTRPv2,0.065,112.5
KP-N-S19s,CTRPv2,0.13,115.7
KP-N-S19s,CTRPv2,0.26,120.2
KP-N-S19s,CTRPv2,0.52,118.7
KP-N-S19s,CTRPv2,1.0,110.7
KP-N-S19s,CTRPv2,2.1,108.7
KP-N-S19s,CTRPv2,4.2,109.0
KP-N-S19s,CTRPv2,8.3,105.3
