Cell Line,Dataset,Dose,Response
KYSE-450,GDSC1000,0.0625,99.0081
KYSE-450,GDSC1000,0.125,96.1076
KYSE-450,GDSC1000,0.25,91.9798
KYSE-450,GDSC1000,0.5,99.1569
KYSE-450,GDSC1000,1.0,94.8359
KYSE-450,GDSC1000,2.0,82.5843
KYSE-450,GDSC1000,4.0,44.0711
KYSE-450,GDSC1000,8.0,12.422
KYSE-450,GDSC1000,16.0,3.27685
KYSE-180,GDSC1000,0.0625,105.176
KYSE-180,GDSC1000,0.125,108.188
KYSE-180,GDSC1000,0.25,102.785
KYSE-180,GDSC1000,0.5,102.815
KYSE-180,GDSC1000,1.0,104.059
KYSE-180,GDSC1000,2.0,98.6868
KYSE-180,GDSC1000,4.0,78.1269
KYSE-180,GDSC1000,8.0,55.6969
KYSE-180,GDSC1000,16.0,17.3075
OE33,GDSC1000,0.0625,99.8397
OE33,GDSC1000,0.125,94.8011
OE33,GDSC1000,0.25,94.5431
OE33,GDSC1000,0.5,91.9461
OE33,GDSC1000,1.0,89.8753
OE33,GDSC1000,2.0,93.958
OE33,GDSC1000,4.0,92.2691
OE33,GDSC1000,8.0,91.4563
OE33,GDSC1000,16.0,68.8238
KYSE-410,GDSC1000,0.0625,97.4214
KYSE-410,GDSC1000,0.125,103.238
KYSE-410,GDSC1000,0.25,94.3439
KYSE-410,GDSC1000,0.5,97.7625
KYSE-410,GDSC1000,1.0,106.838
KYSE-410,GDSC1000,2.0,102.076
KYSE-410,GDSC1000,4.0,106.084
KYSE-410,GDSC1000,8.0,115.673
KYSE-410,GDSC1000,16.0,40.2711
FLO-1,GDSC1000,0.0625,85.9612
FLO-1,GDSC1000,0.125,82.4066
FLO-1,GDSC1000,0.25,86.2508
FLO-1,GDSC1000,0.5,95.6154
FLO-1,GDSC1000,1.0,95.1926
FLO-1,GDSC1000,2.0,94.5198
FLO-1,GDSC1000,4.0,99.1673
FLO-1,GDSC1000,8.0,85.0049
FLO-1,GDSC1000,16.0,9.03985
KYSE-150,GDSC1000,0.0625,103.274
KYSE-150,GDSC1000,0.125,105.132
KYSE-150,GDSC1000,0.25,103.303
KYSE-150,GDSC1000,0.5,104.826
KYSE-150,GDSC1000,1.0,103.013
KYSE-150,GDSC1000,2.0,102.546
KYSE-150,GDSC1000,4.0,100.456
KYSE-150,GDSC1000,8.0,102.993
KYSE-150,GDSC1000,16.0,38.8969
OE19,GDSC1000,0.0625,102.646
OE19,GDSC1000,0.125,101.806
OE19,GDSC1000,0.25,103.285
OE19,GDSC1000,0.5,102.141
OE19,GDSC1000,1.0,97.3833
OE19,GDSC1000,2.0,102.772
OE19,GDSC1000,4.0,94.6238
OE19,GDSC1000,8.0,102.216
OE19,GDSC1000,16.0,61.1144
OACM5-1,GDSC1000,0.0625,96.7277
OACM5-1,GDSC1000,0.125,99.803
OACM5-1,GDSC1000,0.25,92.0592
OACM5-1,GDSC1000,0.5,99.1115
OACM5-1,GDSC1000,1.0,94.4326
OACM5-1,GDSC1000,2.0,81.6771
OACM5-1,GDSC1000,4.0,60.2265
OACM5-1,GDSC1000,8.0,25.2751
OACM5-1,GDSC1000,16.0,16.12
EC-GI-10,GDSC1000,0.0625,90.9441
EC-GI-10,GDSC1000,0.125,104.078
EC-GI-10,GDSC1000,0.25,98.4794
EC-GI-10,GDSC1000,0.5,97.9454
EC-GI-10,GDSC1000,1.0,97.6693
EC-GI-10,GDSC1000,2.0,99.1093
EC-GI-10,GDSC1000,4.0,94.8615
EC-GI-10,GDSC1000,8.0,95.6456
EC-GI-10,GDSC1000,16.0,46.8837
KYSE-50,GDSC1000,0.0625,107.705
KYSE-50,GDSC1000,0.125,105.954
KYSE-50,GDSC1000,0.25,99.9901
KYSE-50,GDSC1000,0.5,100.523
KYSE-50,GDSC1000,1.0,96.7636
KYSE-50,GDSC1000,2.0,101.704
KYSE-50,GDSC1000,4.0,88.421
KYSE-50,GDSC1000,8.0,91.0458
KYSE-50,GDSC1000,16.0,6.80634
KYAE-1,GDSC1000,0.0625,92.5764
KYAE-1,GDSC1000,0.125,85.0275
KYAE-1,GDSC1000,0.25,100.571
KYAE-1,GDSC1000,0.5,99.93
KYAE-1,GDSC1000,1.0,108.699
KYAE-1,GDSC1000,2.0,115.027
KYAE-1,GDSC1000,4.0,116.717
KYAE-1,GDSC1000,8.0,79.8957
KYAE-1,GDSC1000,16.0,21.2459
TE-1,GDSC1000,0.0625,99.8631
TE-1,GDSC1000,0.125,93.7714
TE-1,GDSC1000,0.25,94.425
TE-1,GDSC1000,0.5,100.006
TE-1,GDSC1000,1.0,99.9759
TE-1,GDSC1000,2.0,101.328
TE-1,GDSC1000,4.0,98.169
TE-1,GDSC1000,8.0,97.445
TE-1,GDSC1000,16.0,50.1164
KYSE-70,GDSC1000,0.0625,103.283
KYSE-70,GDSC1000,0.125,103.229
KYSE-70,GDSC1000,0.25,99.3183
KYSE-70,GDSC1000,0.5,102.957
KYSE-70,GDSC1000,1.0,97.2474
KYSE-70,GDSC1000,2.0,99.86
KYSE-70,GDSC1000,4.0,90.7756
KYSE-70,GDSC1000,8.0,83.4517
KYSE-70,GDSC1000,16.0,53.3694
TE-12,GDSC1000,0.0625,89.305
TE-12,GDSC1000,0.125,82.921
TE-12,GDSC1000,0.25,98.9684
TE-12,GDSC1000,0.5,111.133
TE-12,GDSC1000,1.0,115.165
TE-12,GDSC1000,2.0,88.4045
TE-12,GDSC1000,4.0,86.8706
TE-12,GDSC1000,8.0,75.4098
TE-12,GDSC1000,16.0,15.5414
KYSE-520,GDSC1000,0.0625,100.155
KYSE-520,GDSC1000,0.125,99.7377
KYSE-520,GDSC1000,0.25,93.355
KYSE-520,GDSC1000,0.5,96.6605
KYSE-520,GDSC1000,1.0,88.9355
KYSE-520,GDSC1000,2.0,85.8795
KYSE-520,GDSC1000,4.0,82.7605
KYSE-520,GDSC1000,8.0,85.3805
KYSE-520,GDSC1000,16.0,49.3352
KYSE-510,GDSC1000,0.0625,97.2082
KYSE-510,GDSC1000,0.125,101.352
KYSE-510,GDSC1000,0.25,98.2095
KYSE-510,GDSC1000,0.5,98.7016
KYSE-510,GDSC1000,1.0,98.7754
KYSE-510,GDSC1000,2.0,101.631
KYSE-510,GDSC1000,4.0,101.434
KYSE-510,GDSC1000,8.0,103.125
KYSE-510,GDSC1000,16.0,44.1361
TE-5,GDSC1000,0.0625,97.894
TE-5,GDSC1000,0.125,102.073
TE-5,GDSC1000,0.25,102.263
TE-5,GDSC1000,0.5,99.1949
TE-5,GDSC1000,1.0,100.265
TE-5,GDSC1000,2.0,97.3851
TE-5,GDSC1000,4.0,97.3574
TE-5,GDSC1000,8.0,102.697
TE-5,GDSC1000,16.0,45.1741
SK-GT-4,GDSC1000,0.0625,102.509
SK-GT-4,GDSC1000,0.125,106.574
SK-GT-4,GDSC1000,0.25,98.7487
SK-GT-4,GDSC1000,0.5,100.632
SK-GT-4,GDSC1000,1.0,104.452
SK-GT-4,GDSC1000,2.0,109.008
SK-GT-4,GDSC1000,4.0,88.3437
SK-GT-4,GDSC1000,8.0,60.1944
SK-GT-4,GDSC1000,16.0,41.7138
TE-9,GDSC1000,0.0625,97.5508
TE-9,GDSC1000,0.125,100.04
TE-9,GDSC1000,0.25,97.9633
TE-9,GDSC1000,0.5,98.719
TE-9,GDSC1000,1.0,96.8531
TE-9,GDSC1000,2.0,104.824
TE-9,GDSC1000,4.0,98.9168
TE-9,GDSC1000,8.0,99.2606
TE-9,GDSC1000,16.0,74.9076
TE-11,GDSC1000,0.0625,99.618
TE-11,GDSC1000,0.125,104.19
TE-11,GDSC1000,0.25,100.26
TE-11,GDSC1000,0.5,98.5105
TE-11,GDSC1000,1.0,100.55
TE-11,GDSC1000,2.0,102.669
TE-11,GDSC1000,4.0,100.81
TE-11,GDSC1000,8.0,101.839
TE-11,GDSC1000,16.0,65.4992
ESO51,GDSC1000,0.0625,102.353
ESO51,GDSC1000,0.125,102.488
ESO51,GDSC1000,0.25,105.942
ESO51,GDSC1000,0.5,100.291
ESO51,GDSC1000,1.0,105.906
ESO51,GDSC1000,2.0,94.0577
ESO51,GDSC1000,4.0,94.2034
ESO51,GDSC1000,8.0,35.9956
ESO51,GDSC1000,16.0,28.1042
T.T,GDSC1000,0.0625,95.2172
T.T,GDSC1000,0.125,98.0986
T.T,GDSC1000,0.25,95.1342
T.T,GDSC1000,0.5,100.924
T.T,GDSC1000,1.0,102.108
T.T,GDSC1000,2.0,111.227
T.T,GDSC1000,4.0,101.774
T.T,GDSC1000,8.0,116.692
T.T,GDSC1000,16.0,58.076
