Dataset,Dose,Response
CCLE,0.0025,79.0
CCLE,0.008,109.62
CCLE,0.025,103.52
CCLE,0.08,97.5
CCLE,0.25,75.0
CCLE,0.8,73.0
CCLE,2.53,34.0
CCLE,8.0,1.0
GRAY rep 1,0.000189,118.882
GRAY rep 1,0.000945,117.42
GRAY rep 1,0.00472,94.1392
GRAY rep 1,0.0236,118.102
GRAY rep 1,0.118,105.145
GRAY rep 1,0.59,121.824
GRAY rep 1,2.95,73.2853
GRAY rep 1,14.8,81.5666
GRAY rep 1,73.8,63.0868
GRAY rep 2,0.000218,111.164
GRAY rep 2,0.00109,109.556
GRAY rep 2,0.00546,102.912
GRAY rep 2,0.0273,106.628
GRAY rep 2,0.136,105.949
GRAY rep 2,0.682,114.383
GRAY rep 2,3.41,99.3876
GRAY rep 2,17.1,78.6877
GRAY rep 2,85.2,50.4435
GRAY rep 3,0.000218,100.295
GRAY rep 3,0.00109,114.673
GRAY rep 3,0.00546,94.3924
GRAY rep 3,0.0273,116.297
GRAY rep 3,0.136,113.333
GRAY rep 3,0.682,110.635
GRAY rep 3,3.41,87.3625
GRAY rep 3,17.1,64.3033
GRAY rep 3,85.2,51.1242
GRAY rep 4,0.000189,110.231
GRAY rep 4,0.000945,110.216
GRAY rep 4,0.00472,94.2555
GRAY rep 4,0.0236,110.445
GRAY rep 4,0.118,102.677
GRAY rep 4,0.59,111.48
GRAY rep 4,2.95,84.4702
GRAY rep 4,14.8,82.9324
GRAY rep 4,73.8,53.5627
