Dataset,Dose,Response
CCLE,0.0025,109.65
CCLE,0.008,80.0
CCLE,0.025,81.0
CCLE,0.08,97.6
CCLE,0.25,81.0
CCLE,0.8,53.0
CCLE,2.53,61.0
CCLE,8.0,47.0
GDSC1000,0.000976562,87.3295
GDSC1000,0.00195312,93.1212
GDSC1000,0.00390625,95.0643
GDSC1000,0.0078125,71.2209
GDSC1000,0.015625,68.3325
GDSC1000,0.03125,83.3642
GDSC1000,0.0625,68.3602
GDSC1000,0.125,55.803
GDSC1000,0.25,53.708
gCSI,0.003056,91.0268
gCSI,0.009167,84.396
gCSI,0.0275,72.2504
gCSI,0.0825,68.956
gCSI,0.2475,61.2483
gCSI,0.7425,62.1862
gCSI,2.22222,45.943
gCSI,6.66667,44.7446
gCSI,20.0,42.6768
