Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0012,120.9
SNU-878,CTRPv2,0.0024,121.7
SNU-878,CTRPv2,0.0049,117.9
SNU-878,CTRPv2,0.0097,115.4
SNU-878,CTRPv2,0.019,113.7
SNU-878,CTRPv2,0.039,121.1
SNU-878,CTRPv2,0.078,117.7
SNU-878,CTRPv2,0.16,113.3
SNU-878,CTRPv2,0.31,109.1
SNU-878,CTRPv2,0.62,117.9
SNU-878,CTRPv2,1.2,109.5
SNU-878,CTRPv2,2.5,106.8
SNU-878,CTRPv2,5.0,55.25
SNU-878,CTRPv2,10.0,119.5
SNU-878,CTRPv2,20.0,106.4
SNU-878,CTRPv2,40.0,70.91
Li-7,CTRPv2,0.0012,94.15
Li-7,CTRPv2,0.0024,93.26
Li-7,CTRPv2,0.0049,94.09
Li-7,CTRPv2,0.0097,99.04
Li-7,CTRPv2,0.019,95.81
Li-7,CTRPv2,0.039,98.67
Li-7,CTRPv2,0.078,99.36
Li-7,CTRPv2,0.16,94.59
Li-7,CTRPv2,0.31,96.23
Li-7,CTRPv2,0.62,97.98
Li-7,CTRPv2,1.2,103.3
Li-7,CTRPv2,2.5,103.5
Li-7,CTRPv2,5.0,83.09
Li-7,CTRPv2,10.0,104.6
Li-7,CTRPv2,20.0,100.1
Li-7,CTRPv2,40.0,100.0
SNU-182,CTRPv2,0.0012,85.4
SNU-182,CTRPv2,0.0024,73.4
SNU-182,CTRPv2,0.0049,94.12
SNU-182,CTRPv2,0.0097,72.85
SNU-182,CTRPv2,0.019,90.91
SNU-182,CTRPv2,0.039,102.4
SNU-182,CTRPv2,0.078,96.71
SNU-182,CTRPv2,0.16,101.3
SNU-182,CTRPv2,0.31,112.5
SNU-182,CTRPv2,0.62,102.6
SNU-182,CTRPv2,2.5,74.56
SNU-182,CTRPv2,5.0,31.59
SNU-182,CTRPv2,10.0,85.49
SNU-182,CTRPv2,20.0,86.11
SNU-182,CTRPv2,40.0,71.09
Hep 3B2.1-7,CTRPv2,0.0012,108.8
Hep 3B2.1-7,CTRPv2,0.0024,105.5
Hep 3B2.1-7,CTRPv2,0.0049,105.5
Hep 3B2.1-7,CTRPv2,0.0097,104.2
Hep 3B2.1-7,CTRPv2,0.039,105.9
Hep 3B2.1-7,CTRPv2,0.078,106.0
Hep 3B2.1-7,CTRPv2,0.31,106.6
Hep 3B2.1-7,CTRPv2,0.62,104.1
Hep 3B2.1-7,CTRPv2,1.2,103.3
Hep 3B2.1-7,CTRPv2,2.5,104.3
Hep 3B2.1-7,CTRPv2,5.0,99.49
Hep 3B2.1-7,CTRPv2,10.0,103.7
Hep 3B2.1-7,CTRPv2,40.0,104.3
SNU-761,CTRPv2,0.0012,102.0
SNU-761,CTRPv2,0.0049,101.7
SNU-761,CTRPv2,0.0097,103.9
SNU-761,CTRPv2,0.019,103.7
SNU-761,CTRPv2,0.039,105.4
SNU-761,CTRPv2,0.078,100.9
SNU-761,CTRPv2,0.16,100.3
SNU-761,CTRPv2,0.62,99.03
SNU-761,CTRPv2,1.2,86.76
SNU-761,CTRPv2,5.0,6.68
SNU-761,CTRPv2,10.0,17.98
SNU-761,CTRPv2,20.0,2.629
SNU-761,CTRPv2,40.0,2.614
SNU-886,CTRPv2,0.0012,88.44
SNU-886,CTRPv2,0.0024,95.14
SNU-886,CTRPv2,0.0049,91.71
SNU-886,CTRPv2,0.0097,86.28
SNU-886,CTRPv2,0.019,94.34
SNU-886,CTRPv2,0.039,97.19
SNU-886,CTRPv2,0.078,95.99
SNU-886,CTRPv2,0.16,97.77
SNU-886,CTRPv2,0.31,86.79
SNU-886,CTRPv2,0.62,92.27
SNU-886,CTRPv2,1.2,99.07
SNU-886,CTRPv2,2.5,89.76
SNU-886,CTRPv2,5.0,86.17
SNU-886,CTRPv2,10.0,85.92
SNU-886,CTRPv2,20.0,72.08
SNU-886,CTRPv2,40.0,60.7
SNU-398,CTRPv2,0.0012,98.23
SNU-398,CTRPv2,0.0024,98.8
SNU-398,CTRPv2,0.0049,92.11
SNU-398,CTRPv2,0.0097,96.53
SNU-398,CTRPv2,0.019,91.91
SNU-398,CTRPv2,0.039,99.34
SNU-398,CTRPv2,0.078,103.7
SNU-398,CTRPv2,0.16,92.27
SNU-398,CTRPv2,0.31,104.2
SNU-398,CTRPv2,0.62,89.98
SNU-398,CTRPv2,1.2,97.84
SNU-398,CTRPv2,2.5,89.92
SNU-398,CTRPv2,5.0,100.9
SNU-398,CTRPv2,10.0,105.1
SNU-398,CTRPv2,20.0,105.3
SNU-398,CTRPv2,40.0,85.36
HUH-6-clone5,CTRPv2,0.0012,83.81
HUH-6-clone5,CTRPv2,0.0024,106.6
HUH-6-clone5,CTRPv2,0.0049,79.02
HUH-6-clone5,CTRPv2,0.0097,101.1
HUH-6-clone5,CTRPv2,0.019,70.87
HUH-6-clone5,CTRPv2,0.039,92.08
HUH-6-clone5,CTRPv2,0.078,79.68
HUH-6-clone5,CTRPv2,0.16,98.74
HUH-6-clone5,CTRPv2,0.31,88.4
HUH-6-clone5,CTRPv2,0.62,82.51
HUH-6-clone5,CTRPv2,1.2,63.12
HUH-6-clone5,CTRPv2,2.5,47.6
HUH-6-clone5,CTRPv2,5.0,2.757
HUH-6-clone5,CTRPv2,10.0,3.932
HUH-6-clone5,CTRPv2,40.0,3.15
Hep G2,CTRPv2,0.0012,110.2
Hep G2,CTRPv2,0.0024,121.7
Hep G2,CTRPv2,0.0049,115.1
Hep G2,CTRPv2,0.0097,116.0
Hep G2,CTRPv2,0.019,108.7
Hep G2,CTRPv2,0.039,108.6
Hep G2,CTRPv2,0.078,108.9
Hep G2,CTRPv2,0.16,107.3
Hep G2,CTRPv2,0.31,106.6
Hep G2,CTRPv2,0.62,107.3
Hep G2,CTRPv2,1.2,112.7
Hep G2,CTRPv2,2.5,106.0
Hep G2,CTRPv2,5.0,106.4
Hep G2,CTRPv2,10.0,107.6
Hep G2,CTRPv2,40.0,106.2
SNU-449,CTRPv2,0.0012,97.19
SNU-449,CTRPv2,0.0024,102.5
SNU-449,CTRPv2,0.0049,96.42
SNU-449,CTRPv2,0.0097,93.14
SNU-449,CTRPv2,0.019,100.5
SNU-449,CTRPv2,0.039,97.71
SNU-449,CTRPv2,0.078,96.47
SNU-449,CTRPv2,0.16,97.36
SNU-449,CTRPv2,0.31,104.5
SNU-449,CTRPv2,0.62,107.9
SNU-449,CTRPv2,1.2,100.6
SNU-449,CTRPv2,2.5,94.52
SNU-449,CTRPv2,5.0,84.6
SNU-449,CTRPv2,10.0,99.8
SNU-449,CTRPv2,40.0,99.22
JHH-4,CTRPv2,0.0012,101.6
JHH-4,CTRPv2,0.0024,104.0
JHH-4,CTRPv2,0.0049,99.16
JHH-4,CTRPv2,0.0097,94.36
JHH-4,CTRPv2,0.019,100.8
JHH-4,CTRPv2,0.039,98.02
JHH-4,CTRPv2,0.078,104.7
JHH-4,CTRPv2,0.16,98.27
JHH-4,CTRPv2,0.31,103.9
JHH-4,CTRPv2,0.62,108.0
JHH-4,CTRPv2,1.2,100.9
JHH-4,CTRPv2,2.5,99.54
JHH-4,CTRPv2,5.0,106.0
JHH-4,CTRPv2,10.0,103.3
JHH-4,CTRPv2,20.0,104.1
JHH-4,CTRPv2,40.0,101.2
SK-HEP-1,CTRPv2,0.0012,105.3
SK-HEP-1,CTRPv2,0.0024,103.8
SK-HEP-1,CTRPv2,0.0049,103.0
SK-HEP-1,CTRPv2,0.0097,101.7
SK-HEP-1,CTRPv2,0.019,103.3
SK-HEP-1,CTRPv2,0.039,103.0
SK-HEP-1,CTRPv2,0.078,105.1
SK-HEP-1,CTRPv2,0.16,102.9
SK-HEP-1,CTRPv2,0.31,103.9
SK-HEP-1,CTRPv2,0.62,106.4
SK-HEP-1,CTRPv2,1.2,102.3
SK-HEP-1,CTRPv2,2.5,103.0
SK-HEP-1,CTRPv2,5.0,103.8
SK-HEP-1,CTRPv2,10.0,103.3
SK-HEP-1,CTRPv2,20.0,104.7
SK-HEP-1,CTRPv2,40.0,101.5
