Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,0.000,N/A,0.0401,100.000,0
5637,GDSC1000,16.507,N/A,0.503,68.867,0.0789
RT-112,GDSC1000,18.048,N/A,0.117,77.277,0.0974
RT4,GDSC1000,0.000,N/A,0.0401,100.000,0
BFTC-909,GDSC1000,0.000,N/A,0.04,100.000,0
SCaBER,GDSC1000,1.314,N/A,8.31,92.686,0
TCCSUP,GDSC1000,0.310,N/A,1.28,99.173,0
KU-19-19,GDSC1000,0.324,N/A,10,90.312,0
UM-UC-3,GDSC1000,7.039,N/A,0.873,84.203,0.0157
SW1710,GDSC1000,9.236,N/A,3.55,65.671,0.0305
HT-1376,GDSC1000,0.000,N/A,0.04,100.000,0
HT-1197,GDSC1000,0.226,21.5,21.5,0.002,0
CAL-29,GDSC1000,19.259,N/A,0.139,74.116,0.107
639-V,GDSC1000,0.000,N/A,0.04,100.000,0
647-V,GDSC1000,0.192,27.8,19.9,36.743,0
DSH1,GDSC1000,6.066,32.5,32.5,0.000,0
LB831-BLC,GDSC1000,3.620,N/A,0.0586,96.076,0
J82,GDSC1000,2.453,N/A,1.49,92.945,0
VM-CUB-1,GDSC1000,2.071,N/A,0.183,97.146,0
T-24,GDSC1000,2.637,N/A,107,64.569,0
BFTC-905,GDSC1000,1.976,N/A,0.199,97.218,0
