Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.89
CTRPv2 rep 1,0.0041,100.1
CTRPv2 rep 1,0.0081,91.6
CTRPv2 rep 1,0.016,96.62
CTRPv2 rep 1,0.032,90.4
CTRPv2 rep 1,0.065,99.94
CTRPv2 rep 1,0.13,89.81
CTRPv2 rep 1,0.26,85.28
CTRPv2 rep 1,0.52,77.67
CTRPv2 rep 1,1.0,78.34
CTRPv2 rep 1,2.1,83.25
CTRPv2 rep 1,4.2,40.36
CTRPv2 rep 1,8.3,17.54
CTRPv2 rep 1,17.0,23.24
CTRPv2 rep 2,0.002,97.64
CTRPv2 rep 2,0.0041,100.3
CTRPv2 rep 2,0.0081,96.58
CTRPv2 rep 2,0.016,98.42
CTRPv2 rep 2,0.032,82.62
CTRPv2 rep 2,0.065,92.58
CTRPv2 rep 2,0.13,90.86
CTRPv2 rep 2,0.26,86.26
CTRPv2 rep 2,0.52,67.71
CTRPv2 rep 2,1.0,69.84
CTRPv2 rep 2,2.1,66.68
CTRPv2 rep 2,4.2,36.03
CTRPv2 rep 2,8.3,18.98
CTRPv2 rep 2,17.0,16.57
CTRPv2 rep 2,33.0,17.45
CTRPv2 rep 2,66.0,32.95
