Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0025,94.8
BHY,CTRPv2,0.0051,101.0
BHY,CTRPv2,0.01,100.1
BHY,CTRPv2,0.02,96.64
BHY,CTRPv2,0.041,93.36
BHY,CTRPv2,0.081,95.79
BHY,CTRPv2,0.16,89.22
BHY,CTRPv2,0.32,107.0
BHY,CTRPv2,0.65,109.3
BHY,CTRPv2,1.3,102.2
BHY,CTRPv2,2.6,102.2
BHY,CTRPv2,5.2,101.8
BHY,CTRPv2,10.0,103.2
BHY,CTRPv2,21.0,103.8
BHY,CTRPv2,42.0,89.91
BHY,CTRPv2,83.0,90.6
SNU-1076,CTRPv2,0.0025,97.15
SNU-1076,CTRPv2,0.0051,98.08
SNU-1076,CTRPv2,0.01,93.09
SNU-1076,CTRPv2,0.02,93.69
SNU-1076,CTRPv2,0.041,97.36
SNU-1076,CTRPv2,0.081,92.86
SNU-1076,CTRPv2,0.16,88.72
SNU-1076,CTRPv2,0.32,90.01
SNU-1076,CTRPv2,0.65,84.49
SNU-1076,CTRPv2,1.3,83.52
SNU-1076,CTRPv2,2.6,74.8
SNU-1076,CTRPv2,5.2,71.0
SNU-1076,CTRPv2,10.0,76.43
SNU-1076,CTRPv2,21.0,77.79
SNU-1076,CTRPv2,42.0,81.05
SNU-1076,CTRPv2,83.0,80.36
SNU-1041,CTRPv2,0.0025,99.66
SNU-1041,CTRPv2,0.0051,94.75
SNU-1041,CTRPv2,0.01,89.51
SNU-1041,CTRPv2,0.02,91.94
SNU-1041,CTRPv2,0.041,89.48
SNU-1041,CTRPv2,0.081,94.46
SNU-1041,CTRPv2,0.16,89.37
SNU-1041,CTRPv2,0.32,84.88
SNU-1041,CTRPv2,0.65,73.86
SNU-1041,CTRPv2,1.3,67.5
SNU-1041,CTRPv2,2.6,64.11
SNU-1041,CTRPv2,5.2,64.6
SNU-1041,CTRPv2,10.0,69.96
SNU-1041,CTRPv2,21.0,71.98
SNU-1041,CTRPv2,42.0,66.39
SNU-1041,CTRPv2,83.0,68.87
SNU-1066,CTRPv2,0.0025,94.43
SNU-1066,CTRPv2,0.0051,95.34
SNU-1066,CTRPv2,0.01,89.55
SNU-1066,CTRPv2,0.02,90.82
SNU-1066,CTRPv2,0.041,91.53
SNU-1066,CTRPv2,0.081,91.41
SNU-1066,CTRPv2,0.16,88.82
SNU-1066,CTRPv2,0.32,84.17
SNU-1066,CTRPv2,0.65,78.54
SNU-1066,CTRPv2,1.3,80.26
SNU-1066,CTRPv2,2.6,80.37
SNU-1066,CTRPv2,5.2,81.14
SNU-1066,CTRPv2,10.0,83.15
SNU-1066,CTRPv2,21.0,82.43
SNU-1066,CTRPv2,42.0,82.82
SNU-1066,CTRPv2,83.0,82.06
Detroit562,CTRPv2,0.0025,80.76
Detroit562,CTRPv2,0.0051,94.79
Detroit562,CTRPv2,0.01,81.77
Detroit562,CTRPv2,0.02,96.8
Detroit562,CTRPv2,0.041,91.92
Detroit562,CTRPv2,0.081,91.76
Detroit562,CTRPv2,0.16,93.73
Detroit562,CTRPv2,0.32,92.88
