Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.002,96.65
Hs 944.T,CTRPv2,0.0041,98.65
Hs 944.T,CTRPv2,0.0081,96.55
Hs 944.T,CTRPv2,0.016,95.07
Hs 944.T,CTRPv2,0.032,95.75
Hs 944.T,CTRPv2,0.065,95.28
Hs 944.T,CTRPv2,0.13,87.95
Hs 944.T,CTRPv2,0.26,90.86
Hs 944.T,CTRPv2,0.52,88.35
Hs 944.T,CTRPv2,1.0,94.87
Hs 944.T,CTRPv2,2.1,88.23
Hs 944.T,CTRPv2,4.2,93.08
Hs 944.T,CTRPv2,8.3,88.38
Hs 944.T,CTRPv2,17.0,84.78
Hs 944.T,CTRPv2,33.0,82.22
Hs 944.T,CTRPv2,66.0,69.35
MEL-JUSO,CTRPv2,0.002,95.98
MEL-JUSO,CTRPv2,0.0041,95.73
MEL-JUSO,CTRPv2,0.0081,98.04
MEL-JUSO,CTRPv2,0.016,93.56
MEL-JUSO,CTRPv2,0.032,94.74
MEL-JUSO,CTRPv2,0.065,97.08
MEL-JUSO,CTRPv2,0.13,92.8
MEL-JUSO,CTRPv2,0.26,94.4
MEL-JUSO,CTRPv2,0.52,91.23
MEL-JUSO,CTRPv2,1.0,92.94
MEL-JUSO,CTRPv2,2.1,92.58
MEL-JUSO,CTRPv2,4.2,97.91
MEL-JUSO,CTRPv2,8.3,91.4
MEL-JUSO,CTRPv2,17.0,90.24
MEL-JUSO,CTRPv2,33.0,89.91
MEL-JUSO,CTRPv2,66.0,99.03
SK-MEL-31,CTRPv2,0.002,99.19
SK-MEL-31,CTRPv2,0.0041,95.28
SK-MEL-31,CTRPv2,0.0081,100.5
SK-MEL-31,CTRPv2,0.016,85.94
SK-MEL-31,CTRPv2,0.032,106.4
SK-MEL-31,CTRPv2,0.065,94.87
SK-MEL-31,CTRPv2,0.13,97.11
SK-MEL-31,CTRPv2,0.26,93.41
SK-MEL-31,CTRPv2,0.52,95.85
SK-MEL-31,CTRPv2,1.0,95.78
SK-MEL-31,CTRPv2,2.1,89.7
SK-MEL-31,CTRPv2,4.2,93.69
SK-MEL-31,CTRPv2,8.3,91.15
SK-MEL-31,CTRPv2,17.0,100.2
SK-MEL-31,CTRPv2,33.0,99.33
SK-MEL-31,CTRPv2,66.0,103.1
SK-MEL-5,CTRPv2,0.002,105.5
SK-MEL-5,CTRPv2,0.0041,105.1
SK-MEL-5,CTRPv2,0.0081,108.1
SK-MEL-5,CTRPv2,0.016,104.1
SK-MEL-5,CTRPv2,0.032,107.1
SK-MEL-5,CTRPv2,0.065,102.3
SK-MEL-5,CTRPv2,0.13,102.0
SK-MEL-5,CTRPv2,0.26,100.2
SK-MEL-5,CTRPv2,0.52,97.55
SK-MEL-5,CTRPv2,1.0,103.4
SK-MEL-5,CTRPv2,2.1,100.5
SK-MEL-5,CTRPv2,4.2,99.58
SK-MEL-5,CTRPv2,8.3,97.27
SK-MEL-5,CTRPv2,17.0,99.08
SK-MEL-5,CTRPv2,33.0,92.57
SK-MEL-5,CTRPv2,66.0,92.42
IPC-298,CTRPv2,0.002,107.5
IPC-298,CTRPv2,0.0041,110.8
IPC-298,CTRPv2,0.0081,106.8
IPC-298,CTRPv2,0.016,102.9
IPC-298,CTRPv2,0.032,108.7
IPC-298,CTRPv2,0.065,107.2
IPC-298,CTRPv2,0.13,105.4
IPC-298,CTRPv2,0.26,107.3
IPC-298,CTRPv2,0.52,93.31
IPC-298,CTRPv2,1.0,100.2
IPC-298,CTRPv2,2.1,95.02
IPC-298,CTRPv2,4.2,95.47
IPC-298,CTRPv2,8.3,100.9
IPC-298,CTRPv2,17.0,94.95
IPC-298,CTRPv2,33.0,92.7
IPC-298,CTRPv2,66.0,96.42
SK-MEL-30,CTRPv2,0.002,107.6
SK-MEL-30,CTRPv2,0.0041,114.1
SK-MEL-30,CTRPv2,0.0081,105.0
SK-MEL-30,CTRPv2,0.016,107.8
SK-MEL-30,CTRPv2,0.032,113.1
SK-MEL-30,CTRPv2,0.065,104.0
SK-MEL-30,CTRPv2,0.13,103.4
SK-MEL-30,CTRPv2,0.26,106.5
SK-MEL-30,CTRPv2,0.52,98.69
SK-MEL-30,CTRPv2,1.0,106.5
SK-MEL-30,CTRPv2,2.1,101.2
SK-MEL-30,CTRPv2,4.2,95.9
SK-MEL-30,CTRPv2,8.3,102.3
SK-MEL-30,CTRPv2,17.0,101.3
SK-MEL-30,CTRPv2,33.0,98.2
SK-MEL-30,CTRPv2,66.0,98.79
A375,CTRPv2,0.002,98.88
A375,CTRPv2,0.0041,98.67
A375,CTRPv2,0.0081,114.8
A375,CTRPv2,0.016,98.01
A375,CTRPv2,0.032,94.23
A375,CTRPv2,0.065,99.59
A375,CTRPv2,0.13,95.18
A375,CTRPv2,0.26,92.58
A375,CTRPv2,0.52,95.91
A375,CTRPv2,1.0,102.1
A375,CTRPv2,2.1,98.93
A375,CTRPv2,4.2,97.97
A375,CTRPv2,8.3,96.73
A375,CTRPv2,17.0,90.74
A375,CTRPv2,33.0,86.62
A375,CTRPv2,66.0,82.27
WM1799,CTRPv2,0.002,104.7
WM1799,CTRPv2,0.0041,107.1
WM1799,CTRPv2,0.0081,110.7
WM1799,CTRPv2,0.016,105.7
WM1799,CTRPv2,0.032,102.2
WM1799,CTRPv2,0.065,104.4
WM1799,CTRPv2,0.13,96.59
WM1799,CTRPv2,0.26,95.46
WM1799,CTRPv2,0.52,95.53
WM1799,CTRPv2,1.0,98.47
WM1799,CTRPv2,2.1,94.11
WM1799,CTRPv2,4.2,94.06
WM1799,CTRPv2,8.3,91.57
WM1799,CTRPv2,17.0,89.71
WM1799,CTRPv2,33.0,91.98
WM1799,CTRPv2,66.0,86.53
WM-793,CTRPv2,0.002,106.4
WM-793,CTRPv2,0.0041,111.4
WM-793,CTRPv2,0.0081,102.9
WM-793,CTRPv2,0.016,99.87
WM-793,CTRPv2,0.032,104.5
WM-793,CTRPv2,0.065,102.4
WM-793,CTRPv2,0.13,95.75
WM-793,CTRPv2,0.26,95.7
WM-793,CTRPv2,0.52,93.59
WM-793,CTRPv2,1.0,100.2
WM-793,CTRPv2,2.1,91.65
WM-793,CTRPv2,4.2,91.85
WM-793,CTRPv2,8.3,93.82
WM-793,CTRPv2,17.0,90.6
WM-793,CTRPv2,33.0,88.85
WM-793,CTRPv2,66.0,86.59
G-361,CTRPv2,0.002,104.3
G-361,CTRPv2,0.0041,104.7
G-361,CTRPv2,0.0081,107.0
G-361,CTRPv2,0.016,103.1
G-361,CTRPv2,0.032,103.1
G-361,CTRPv2,0.065,102.2
G-361,CTRPv2,0.13,91.92
G-361,CTRPv2,0.26,96.33
G-361,CTRPv2,0.52,93.98
G-361,CTRPv2,1.0,99.38
G-361,CTRPv2,2.1,92.94
G-361,CTRPv2,4.2,91.68
G-361,CTRPv2,8.3,93.42
G-361,CTRPv2,17.0,88.41
G-361,CTRPv2,33.0,87.97
G-361,CTRPv2,66.0,86.05
Hs 852.T,CTRPv2,0.002,103.5
Hs 852.T,CTRPv2,0.0041,97.71
Hs 852.T,CTRPv2,0.0081,103.6
Hs 852.T,CTRPv2,0.016,91.41
Hs 852.T,CTRPv2,0.032,95.06
Hs 852.T,CTRPv2,0.065,84.63
Hs 852.T,CTRPv2,0.13,95.74
Hs 852.T,CTRPv2,0.26,92.82
Hs 852.T,CTRPv2,0.52,87.75
Hs 852.T,CTRPv2,1.0,97.93
Hs 852.T,CTRPv2,2.1,96.79
Hs 852.T,CTRPv2,4.2,88.66
Hs 852.T,CTRPv2,8.3,94.41
Hs 852.T,CTRPv2,17.0,87.82
Hs 852.T,CTRPv2,33.0,79.19
Hs 852.T,CTRPv2,66.0,69.77
Hs 936.T,CTRPv2,0.002,96.81
Hs 936.T,CTRPv2,0.0041,99.8
Hs 936.T,CTRPv2,0.0081,103.5
Hs 936.T,CTRPv2,0.016,101.9
Hs 936.T,CTRPv2,0.032,97.88
Hs 936.T,CTRPv2,0.065,98.62
Hs 936.T,CTRPv2,0.13,99.39
Hs 936.T,CTRPv2,0.26,100.8
Hs 936.T,CTRPv2,0.52,96.63
Hs 936.T,CTRPv2,1.0,98.68
Hs 936.T,CTRPv2,2.1,94.65
Hs 936.T,CTRPv2,4.2,95.78
Hs 936.T,CTRPv2,8.3,98.25
Hs 936.T,CTRPv2,17.0,96.34
Hs 936.T,CTRPv2,33.0,91.91
Hs 936.T,CTRPv2,66.0,97.17
COLO-800,CTRPv2,0.002,101.0
COLO-800,CTRPv2,0.0041,102.7
COLO-800,CTRPv2,0.0081,91.18
COLO-800,CTRPv2,0.016,97.62
COLO-800,CTRPv2,0.032,93.94
COLO-800,CTRPv2,0.065,99.45
COLO-800,CTRPv2,0.13,99.2
COLO-800,CTRPv2,0.26,100.0
COLO-800,CTRPv2,0.52,97.47
COLO-800,CTRPv2,1.0,95.71
COLO-800,CTRPv2,2.1,90.63
COLO-800,CTRPv2,4.2,87.12
COLO-800,CTRPv2,8.3,90.46
COLO-800,CTRPv2,17.0,95.53
COLO-800,CTRPv2,33.0,90.8
COLO-800,CTRPv2,66.0,108.1
K029AX,CTRPv2,0.002,94.56
K029AX,CTRPv2,0.0041,95.68
K029AX,CTRPv2,0.0081,101.8
K029AX,CTRPv2,0.016,98.05
K029AX,CTRPv2,0.032,94.66
K029AX,CTRPv2,0.065,95.41
K029AX,CTRPv2,0.13,95.47
K029AX,CTRPv2,0.26,93.53
K029AX,CTRPv2,0.52,90.38
K029AX,CTRPv2,1.0,92.63
K029AX,CTRPv2,2.1,86.8
K029AX,CTRPv2,4.2,84.05
K029AX,CTRPv2,8.3,90.36
K029AX,CTRPv2,17.0,91.91
K029AX,CTRPv2,33.0,89.16
K029AX,CTRPv2,66.0,106.0
COLO-829,CTRPv2,0.002,104.9
COLO-829,CTRPv2,0.0041,103.5
COLO-829,CTRPv2,0.0081,104.1
COLO-829,CTRPv2,0.016,98.29
COLO-829,CTRPv2,0.032,101.1
COLO-829,CTRPv2,0.065,103.5
COLO-829,CTRPv2,0.13,96.13
COLO-829,CTRPv2,0.26,99.53
COLO-829,CTRPv2,0.52,95.82
COLO-829,CTRPv2,1.0,96.82
COLO-829,CTRPv2,2.1,97.07
COLO-829,CTRPv2,4.2,97.84
COLO-829,CTRPv2,8.3,94.18
COLO-829,CTRPv2,17.0,97.68
COLO-829,CTRPv2,33.0,97.43
COLO-829,CTRPv2,66.0,97.87
IGR-1,CTRPv2,0.002,98.17
IGR-1,CTRPv2,0.0041,96.56
IGR-1,CTRPv2,0.0081,96.13
IGR-1,CTRPv2,0.016,93.05
IGR-1,CTRPv2,0.032,94.57
IGR-1,CTRPv2,0.065,91.44
IGR-1,CTRPv2,0.13,94.11
IGR-1,CTRPv2,0.26,94.58
