Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,92.39
SUIT-2,CTRPv2,0.0041,88.86
SUIT-2,CTRPv2,0.0081,95.09
SUIT-2,CTRPv2,0.016,89.74
SUIT-2,CTRPv2,0.032,92.64
SUIT-2,CTRPv2,0.065,113.3
SUIT-2,CTRPv2,0.13,93.94
SUIT-2,CTRPv2,0.26,108.3
SUIT-2,CTRPv2,0.52,91.65
SUIT-2,CTRPv2,1.0,90.29
SUIT-2,CTRPv2,2.1,97.66
SUIT-2,CTRPv2,4.2,99.92
SUIT-2,CTRPv2,8.3,98.88
SUIT-2,CTRPv2,17.0,106.9
SUIT-2,CTRPv2,33.0,105.3
SUIT-2,CTRPv2,66.0,20.85
KP-4,CTRPv2,0.002,96.33
KP-4,CTRPv2,0.0041,94.73
KP-4,CTRPv2,0.0081,95.13
KP-4,CTRPv2,0.016,91.75
KP-4,CTRPv2,0.032,96.48
KP-4,CTRPv2,0.065,105.8
KP-4,CTRPv2,0.13,97.18
KP-4,CTRPv2,0.26,108.2
KP-4,CTRPv2,0.52,95.46
KP-4,CTRPv2,1.0,96.28
KP-4,CTRPv2,2.1,98.44
KP-4,CTRPv2,4.2,97.74
KP-4,CTRPv2,8.3,100.3
KP-4,CTRPv2,17.0,116.9
KP-4,CTRPv2,33.0,69.36
KP-4,CTRPv2,66.0,1.978
BxPC-3,CTRPv2,0.002,98.79
BxPC-3,CTRPv2,0.0041,100.4
BxPC-3,CTRPv2,0.0081,84.37
BxPC-3,CTRPv2,0.016,83.57
BxPC-3,CTRPv2,0.032,103.5
BxPC-3,CTRPv2,0.065,100.8
BxPC-3,CTRPv2,0.13,90.74
BxPC-3,CTRPv2,0.26,78.1
BxPC-3,CTRPv2,0.52,79.75
BxPC-3,CTRPv2,1.0,73.79
BxPC-3,CTRPv2,2.1,75.38
BxPC-3,CTRPv2,4.2,72.08
BxPC-3,CTRPv2,8.3,70.33
BxPC-3,CTRPv2,17.0,70.56
BxPC-3,CTRPv2,33.0,63.94
BxPC-3,CTRPv2,66.0,53.92
CFPAC-1,CTRPv2,0.002,99.62
CFPAC-1,CTRPv2,0.0041,98.5
CFPAC-1,CTRPv2,0.0081,101.4
CFPAC-1,CTRPv2,0.016,100.7
CFPAC-1,CTRPv2,0.032,102.9
CFPAC-1,CTRPv2,0.065,98.7
CFPAC-1,CTRPv2,0.13,98.12
CFPAC-1,CTRPv2,0.26,102.7
CFPAC-1,CTRPv2,0.52,98.28
CFPAC-1,CTRPv2,1.0,89.23
CFPAC-1,CTRPv2,2.1,92.34
CFPAC-1,CTRPv2,4.2,84.94
CFPAC-1,CTRPv2,8.3,88.9
CFPAC-1,CTRPv2,17.0,93.4
CFPAC-1,CTRPv2,33.0,86.86
CFPAC-1,CTRPv2,66.0,71.97
QGP-1,CTRPv2,0.002,94.17
QGP-1,CTRPv2,0.0041,95.22
QGP-1,CTRPv2,0.0081,99.48
QGP-1,CTRPv2,0.016,93.3
QGP-1,CTRPv2,0.032,95.43
QGP-1,CTRPv2,0.065,102.7
QGP-1,CTRPv2,0.13,93.55
QGP-1,CTRPv2,0.26,99.93
QGP-1,CTRPv2,0.52,98.0
QGP-1,CTRPv2,2.1,97.64
QGP-1,CTRPv2,4.2,94.6
QGP-1,CTRPv2,33.0,99.71
QGP-1,CTRPv2,66.0,97.49
SNU-213,CTRPv2,0.002,114.7
SNU-213,CTRPv2,0.0041,116.5
SNU-213,CTRPv2,0.0081,111.0
SNU-213,CTRPv2,0.016,105.0
SNU-213,CTRPv2,0.032,126.2
SNU-213,CTRPv2,0.065,120.1
SNU-213,CTRPv2,0.13,121.4
SNU-213,CTRPv2,0.26,123.5
SNU-213,CTRPv2,0.52,121.4
SNU-213,CTRPv2,2.1,130.6
SNU-213,CTRPv2,4.2,135.1
SNU-213,CTRPv2,33.0,119.6
SNU-213,CTRPv2,66.0,112.0
HPAF-II,CTRPv2,0.002,102.4
HPAF-II,CTRPv2,0.0041,103.9
HPAF-II,CTRPv2,0.0081,105.4
HPAF-II,CTRPv2,0.016,106.8
HPAF-II,CTRPv2,0.032,106.9
HPAF-II,CTRPv2,0.065,96.51
HPAF-II,CTRPv2,0.13,105.8
HPAF-II,CTRPv2,0.26,105.0
HPAF-II,CTRPv2,0.52,101.8
HPAF-II,CTRPv2,1.0,94.11
HPAF-II,CTRPv2,2.1,90.22
HPAF-II,CTRPv2,4.2,91.19
HPAF-II,CTRPv2,8.3,84.16
HPAF-II,CTRPv2,17.0,80.64
HPAF-II,CTRPv2,33.0,85.36
HPAF-II,CTRPv2,66.0,81.97
KP-3,CTRPv2,0.002,101.0
KP-3,CTRPv2,0.0041,102.8
KP-3,CTRPv2,0.0081,100.2
KP-3,CTRPv2,0.016,96.76
KP-3,CTRPv2,0.032,102.0
KP-3,CTRPv2,0.065,103.8
KP-3,CTRPv2,0.13,104.3
KP-3,CTRPv2,0.26,108.1
KP-3,CTRPv2,0.52,45.87
KP-3,CTRPv2,1.0,39.45
KP-3,CTRPv2,2.1,66.54
KP-3,CTRPv2,4.2,67.7
KP-3,CTRPv2,8.3,77.0
KP-3,CTRPv2,17.0,67.47
KP-3,CTRPv2,33.0,36.3
KP-3,CTRPv2,66.0,24.21
SUIT-2,CTRPv2,0.002,95.45
SUIT-2,CTRPv2,0.0041,89.72
SUIT-2,CTRPv2,0.0081,92.08
SUIT-2,CTRPv2,0.016,90.6
SUIT-2,CTRPv2,0.032,89.71
SUIT-2,CTRPv2,0.065,108.3
SUIT-2,CTRPv2,0.13,94.58
SUIT-2,CTRPv2,0.26,108.3
SUIT-2,CTRPv2,0.52,94.98
SUIT-2,CTRPv2,1.0,92.36
SUIT-2,CTRPv2,2.1,105.5
SUIT-2,CTRPv2,4.2,103.0
SUIT-2,CTRPv2,8.3,99.69
SUIT-2,CTRPv2,17.0,119.7
SUIT-2,CTRPv2,33.0,115.7
SUIT-2,CTRPv2,66.0,129.1
SNU-478,CTRPv2,0.002,99.41
SNU-478,CTRPv2,0.0041,112.0
SNU-478,CTRPv2,0.0081,107.0
SNU-478,CTRPv2,0.016,105.2
SNU-478,CTRPv2,0.032,112.9
SNU-478,CTRPv2,0.065,118.4
SNU-478,CTRPv2,0.13,100.6
SNU-478,CTRPv2,0.26,107.1
SNU-478,CTRPv2,0.52,94.96
SNU-478,CTRPv2,1.0,85.77
SNU-478,CTRPv2,2.1,93.26
SNU-478,CTRPv2,4.2,94.54
SNU-478,CTRPv2,8.3,81.97
SNU-478,CTRPv2,17.0,92.68
SNU-478,CTRPv2,33.0,80.84
SNU-478,CTRPv2,66.0,2.858
SU.86.86,CTRPv2,0.002,108.7
SU.86.86,CTRPv2,0.0041,112.0
SU.86.86,CTRPv2,0.0081,108.3
SU.86.86,CTRPv2,0.016,108.3
SU.86.86,CTRPv2,0.032,110.2
SU.86.86,CTRPv2,0.065,109.2
SU.86.86,CTRPv2,0.13,106.8
SU.86.86,CTRPv2,0.26,109.7
SU.86.86,CTRPv2,0.52,106.9
SU.86.86,CTRPv2,1.0,105.0
SU.86.86,CTRPv2,2.1,109.9
SU.86.86,CTRPv2,4.2,104.3
SU.86.86,CTRPv2,8.3,106.0
SU.86.86,CTRPv2,17.0,108.5
SU.86.86,CTRPv2,33.0,73.43
SU.86.86,CTRPv2,66.0,3.338
SNU-410,CTRPv2,0.002,111.8
SNU-410,CTRPv2,0.0041,123.9
SNU-410,CTRPv2,0.0081,94.7
SNU-410,CTRPv2,0.016,87.39
SNU-410,CTRPv2,0.032,85.68
SNU-410,CTRPv2,0.065,113.1
SNU-410,CTRPv2,0.13,94.85
SNU-410,CTRPv2,0.26,91.93
SNU-410,CTRPv2,0.52,95.92
SNU-410,CTRPv2,1.0,72.77
SNU-410,CTRPv2,2.1,74.9
SNU-410,CTRPv2,4.2,83.81
SNU-410,CTRPv2,8.3,86.82
SNU-410,CTRPv2,17.0,90.35
SNU-410,CTRPv2,33.0,61.09
SNU-410,CTRPv2,66.0,58.79
PA-TU-8902,CTRPv2,0.002,88.81
PA-TU-8902,CTRPv2,0.0041,92.54
PA-TU-8902,CTRPv2,0.0081,98.61
PA-TU-8902,CTRPv2,0.016,97.61
PA-TU-8902,CTRPv2,0.032,88.45
PA-TU-8902,CTRPv2,0.065,92.92
PA-TU-8902,CTRPv2,0.13,96.94
PA-TU-8902,CTRPv2,0.26,101.4
PA-TU-8902,CTRPv2,0.52,97.6
PA-TU-8902,CTRPv2,1.0,95.03
PA-TU-8902,CTRPv2,2.1,103.0
PA-TU-8902,CTRPv2,4.2,107.0
PA-TU-8902,CTRPv2,8.3,95.85
PA-TU-8902,CTRPv2,17.0,104.7
PA-TU-8902,CTRPv2,33.0,98.4
PA-TU-8902,CTRPv2,66.0,96.52
HuP-T4,CTRPv2,0.002,96.99
HuP-T4,CTRPv2,0.0041,102.1
HuP-T4,CTRPv2,0.0081,90.75
HuP-T4,CTRPv2,0.016,78.57
HuP-T4,CTRPv2,0.032,91.34
HuP-T4,CTRPv2,0.065,99.74
HuP-T4,CTRPv2,0.13,89.42
HuP-T4,CTRPv2,0.26,85.31
HuP-T4,CTRPv2,0.52,82.65
HuP-T4,CTRPv2,1.0,70.46
HuP-T4,CTRPv2,2.1,67.28
HuP-T4,CTRPv2,4.2,73.86
HuP-T4,CTRPv2,8.3,71.0
HuP-T4,CTRPv2,17.0,73.37
HuP-T4,CTRPv2,33.0,76.35
HuP-T4,CTRPv2,66.0,60.01
L3.3,CTRPv2,0.002,102.3
L3.3,CTRPv2,0.0041,101.6
L3.3,CTRPv2,0.0081,103.2
L3.3,CTRPv2,0.016,101.7
L3.3,CTRPv2,0.032,98.96
L3.3,CTRPv2,0.065,103.6
L3.3,CTRPv2,0.13,99.72
L3.3,CTRPv2,0.26,103.5
L3.3,CTRPv2,0.52,99.33
L3.3,CTRPv2,1.0,97.01
L3.3,CTRPv2,2.1,101.3
L3.3,CTRPv2,4.2,102.2
L3.3,CTRPv2,8.3,99.62
L3.3,CTRPv2,17.0,102.9
L3.3,CTRPv2,33.0,93.6
L3.3,CTRPv2,66.0,87.24
PK-59,CTRPv2,0.002,103.1
PK-59,CTRPv2,0.0041,106.2
PK-59,CTRPv2,0.0081,98.85
PK-59,CTRPv2,0.016,99.5
PK-59,CTRPv2,0.032,106.9
PK-59,CTRPv2,0.065,112.1
PK-59,CTRPv2,0.13,102.9
PK-59,CTRPv2,0.26,115.5
PK-59,CTRPv2,0.52,96.4
PK-59,CTRPv2,1.0,93.68
PK-59,CTRPv2,2.1,99.56
PK-59,CTRPv2,4.2,99.73
PK-59,CTRPv2,8.3,91.0
PK-59,CTRPv2,17.0,95.82
PK-59,CTRPv2,33.0,52.69
PK-59,CTRPv2,66.0,37.91
HPAC,CTRPv2,0.002,105.2
HPAC,CTRPv2,0.0041,104.4
HPAC,CTRPv2,0.0081,106.8
HPAC,CTRPv2,0.016,102.9
HPAC,CTRPv2,0.032,105.8
HPAC,CTRPv2,0.065,104.7
HPAC,CTRPv2,0.13,99.06
HPAC,CTRPv2,0.26,110.5
HPAC,CTRPv2,0.52,107.9
HPAC,CTRPv2,1.0,102.6
HPAC,CTRPv2,2.1,106.3
HPAC,CTRPv2,4.2,110.9
HPAC,CTRPv2,8.3,106.1
HPAC,CTRPv2,17.0,104.8
HPAC,CTRPv2,33.0,89.48
HPAC,CTRPv2,66.0,55.2
Panc 05.04,CTRPv2,0.002,98.12
Panc 05.04,CTRPv2,0.0041,93.16
Panc 05.04,CTRPv2,0.0081,96.22
Panc 05.04,CTRPv2,0.016,95.96
Panc 05.04,CTRPv2,0.032,101.3
Panc 05.04,CTRPv2,0.065,101.9
Panc 05.04,CTRPv2,0.13,104.7
Panc 05.04,CTRPv2,0.26,106.0
Panc 05.04,CTRPv2,0.52,98.42
Panc 05.04,CTRPv2,1.0,96.53
Panc 05.04,CTRPv2,2.1,97.71
Panc 05.04,CTRPv2,8.3,98.95
Panc 05.04,CTRPv2,17.0,98.08
Panc 05.04,CTRPv2,33.0,88.5
Panc 05.04,CTRPv2,66.0,83.59
TCC-PAN2,CTRPv2,0.002,99.74
TCC-PAN2,CTRPv2,0.0041,103.1
TCC-PAN2,CTRPv2,0.0081,100.7
TCC-PAN2,CTRPv2,0.016,108.7
TCC-PAN2,CTRPv2,0.032,107.0
TCC-PAN2,CTRPv2,0.065,102.9
TCC-PAN2,CTRPv2,0.13,107.3
TCC-PAN2,CTRPv2,0.26,104.2
TCC-PAN2,CTRPv2,0.52,103.1
TCC-PAN2,CTRPv2,1.0,100.5
TCC-PAN2,CTRPv2,2.1,97.77
TCC-PAN2,CTRPv2,8.3,99.28
TCC-PAN2,CTRPv2,33.0,73.57
YAPC,CTRPv2,0.002,101.1
YAPC,CTRPv2,0.0041,100.1
YAPC,CTRPv2,0.0081,99.25
YAPC,CTRPv2,0.016,102.7
YAPC,CTRPv2,0.032,102.5
YAPC,CTRPv2,0.065,105.6
YAPC,CTRPv2,0.13,106.2
YAPC,CTRPv2,0.26,112.3
YAPC,CTRPv2,0.52,98.23
YAPC,CTRPv2,1.0,97.83
YAPC,CTRPv2,2.1,109.2
YAPC,CTRPv2,8.3,90.35
YAPC,CTRPv2,17.0,105.4
YAPC,CTRPv2,33.0,85.65
YAPC,CTRPv2,66.0,78.32
PA-TU-8988S,CTRPv2,0.002,105.5
PA-TU-8988S,CTRPv2,0.0041,93.01
PA-TU-8988S,CTRPv2,0.0081,97.41
PA-TU-8988S,CTRPv2,0.016,97.86
PA-TU-8988S,CTRPv2,0.032,100.5
PA-TU-8988S,CTRPv2,0.065,96.38
PA-TU-8988S,CTRPv2,0.13,96.3
PA-TU-8988S,CTRPv2,0.26,100.2
PA-TU-8988S,CTRPv2,0.52,85.93
PA-TU-8988S,CTRPv2,1.0,82.74
PA-TU-8988S,CTRPv2,2.1,91.9
PA-TU-8988S,CTRPv2,4.2,87.82
PA-TU-8988S,CTRPv2,8.3,76.48
PA-TU-8988S,CTRPv2,17.0,61.08
PA-TU-8988S,CTRPv2,33.0,40.41
PA-TU-8988S,CTRPv2,66.0,2.876
PK-1,CTRPv2,0.002,104.6
PK-1,CTRPv2,0.0041,106.5
PK-1,CTRPv2,0.0081,100.9
PK-1,CTRPv2,0.016,100.9
PK-1,CTRPv2,0.032,102.7
PK-1,CTRPv2,0.065,103.3
PK-1,CTRPv2,0.13,101.8
PK-1,CTRPv2,0.26,93.82
PK-1,CTRPv2,0.52,95.01
PK-1,CTRPv2,1.0,92.11
PK-1,CTRPv2,2.1,90.25
PK-1,CTRPv2,4.2,88.88
PK-1,CTRPv2,8.3,88.18
PK-1,CTRPv2,17.0,83.87
PK-1,CTRPv2,33.0,83.46
PK-1,CTRPv2,66.0,81.42
PK-45H,CTRPv2,0.002,124.1
PK-45H,CTRPv2,0.0041,114.7
PK-45H,CTRPv2,0.0081,106.8
PK-45H,CTRPv2,0.016,109.0
PK-45H,CTRPv2,0.032,117.9
PK-45H,CTRPv2,0.065,112.0
PK-45H,CTRPv2,0.13,108.8
PK-45H,CTRPv2,0.26,103.0
PK-45H,CTRPv2,0.52,107.9
PK-45H,CTRPv2,1.0,113.6
PK-45H,CTRPv2,2.1,102.3
PK-45H,CTRPv2,4.2,106.8
PK-45H,CTRPv2,8.3,111.0
PK-45H,CTRPv2,17.0,109.3
PK-45H,CTRPv2,33.0,103.4
PK-45H,CTRPv2,66.0,95.91
DAN-G,CTRPv2,0.002,77.57
DAN-G,CTRPv2,0.0041,79.5
DAN-G,CTRPv2,0.0081,75.56
DAN-G,CTRPv2,0.016,77.64
DAN-G,CTRPv2,0.032,79.57
DAN-G,CTRPv2,0.065,82.29
DAN-G,CTRPv2,0.13,78.34
DAN-G,CTRPv2,0.26,80.5
DAN-G,CTRPv2,0.52,82.62
DAN-G,CTRPv2,1.0,84.56
DAN-G,CTRPv2,2.1,79.87
DAN-G,CTRPv2,4.2,71.68
DAN-G,CTRPv2,8.3,73.36
DAN-G,CTRPv2,17.0,72.97
DAN-G,CTRPv2,33.0,57.6
DAN-G,CTRPv2,66.0,55.62
PSN1,CTRPv2,0.002,103.4
PSN1,CTRPv2,0.0041,102.5
PSN1,CTRPv2,0.0081,101.3
PSN1,CTRPv2,0.016,103.5
PSN1,CTRPv2,0.032,105.6
PSN1,CTRPv2,0.065,102.8
PSN1,CTRPv2,0.13,105.0
PSN1,CTRPv2,0.26,104.2
PSN1,CTRPv2,0.52,100.2
PSN1,CTRPv2,2.1,100.9
PSN1,CTRPv2,4.2,102.1
PSN1,CTRPv2,17.0,43.25
Panc 03.27,CTRPv2,0.002,97.18
Panc 03.27,CTRPv2,0.0041,93.05
Panc 03.27,CTRPv2,0.0081,96.16
Panc 03.27,CTRPv2,0.016,96.31
Panc 03.27,CTRPv2,0.032,90.7
Panc 03.27,CTRPv2,0.065,90.1
Panc 03.27,CTRPv2,0.13,92.95
Panc 03.27,CTRPv2,0.26,87.34
Panc 03.27,CTRPv2,0.52,87.09
Panc 03.27,CTRPv2,2.1,92.58
Panc 03.27,CTRPv2,4.2,90.1
Panc 03.27,CTRPv2,17.0,68.43
Panc 02.03,CTRPv2,0.002,114.8
Panc 02.03,CTRPv2,0.0041,114.8
Panc 02.03,CTRPv2,0.0081,107.9
Panc 02.03,CTRPv2,0.016,112.0
Panc 02.03,CTRPv2,0.032,116.4
Panc 02.03,CTRPv2,0.065,110.3
Panc 02.03,CTRPv2,0.13,114.4
Panc 02.03,CTRPv2,0.26,114.4
Panc 02.03,CTRPv2,0.52,109.4
Panc 02.03,CTRPv2,2.1,111.0
Panc 02.03,CTRPv2,4.2,114.9
Panc 02.03,CTRPv2,17.0,106.3
AsPC-1,CTRPv2,0.002,106.9
AsPC-1,CTRPv2,0.0041,105.0
AsPC-1,CTRPv2,0.0081,109.7
AsPC-1,CTRPv2,0.016,113.7
AsPC-1,CTRPv2,0.032,108.5
AsPC-1,CTRPv2,0.065,113.1
AsPC-1,CTRPv2,0.13,110.7
AsPC-1,CTRPv2,0.26,111.6
AsPC-1,CTRPv2,0.52,98.09
AsPC-1,CTRPv2,2.1,89.44
AsPC-1,CTRPv2,4.2,97.4
AsPC-1,CTRPv2,17.0,100.9
PA-TU-8988T,CTRPv2,0.002,97.88
PA-TU-8988T,CTRPv2,0.0041,92.84
PA-TU-8988T,CTRPv2,0.0081,93.53
PA-TU-8988T,CTRPv2,0.016,95.1
PA-TU-8988T,CTRPv2,0.032,101.8
PA-TU-8988T,CTRPv2,0.065,85.67
PA-TU-8988T,CTRPv2,0.13,100.3
PA-TU-8988T,CTRPv2,0.26,93.57
PA-TU-8988T,CTRPv2,0.52,91.9
PA-TU-8988T,CTRPv2,2.1,92.89
PA-TU-8988T,CTRPv2,4.2,84.83
PA-TU-8988T,CTRPv2,17.0,92.18
MIA-PaCa-2,CTRPv2,0.002,98.43
MIA-PaCa-2,CTRPv2,0.0041,96.51
MIA-PaCa-2,CTRPv2,0.0081,100.2
MIA-PaCa-2,CTRPv2,0.016,100.3
MIA-PaCa-2,CTRPv2,0.032,96.83
MIA-PaCa-2,CTRPv2,0.065,96.75
MIA-PaCa-2,CTRPv2,0.13,97.84
MIA-PaCa-2,CTRPv2,0.26,97.41
MIA-PaCa-2,CTRPv2,0.52,98.0
MIA-PaCa-2,CTRPv2,1.0,93.96
MIA-PaCa-2,CTRPv2,2.1,100.2
MIA-PaCa-2,CTRPv2,4.2,94.83
MIA-PaCa-2,CTRPv2,8.3,93.23
MIA-PaCa-2,CTRPv2,17.0,75.6
MIA-PaCa-2,CTRPv2,33.0,38.55
MIA-PaCa-2,CTRPv2,66.0,3.965
CAPAN-1,CTRPv2,0.002,105.8
CAPAN-1,CTRPv2,0.0041,104.4
CAPAN-1,CTRPv2,0.0081,104.9
CAPAN-1,CTRPv2,0.016,107.9
CAPAN-1,CTRPv2,0.032,108.3
CAPAN-1,CTRPv2,0.065,98.89
CAPAN-1,CTRPv2,0.13,105.8
CAPAN-1,CTRPv2,0.26,109.2
CAPAN-1,CTRPv2,0.52,94.94
CAPAN-1,CTRPv2,1.0,103.4
CAPAN-1,CTRPv2,2.1,103.9
CAPAN-1,CTRPv2,4.2,105.6
CAPAN-1,CTRPv2,8.3,95.25
CAPAN-1,CTRPv2,17.0,92.32
CAPAN-1,CTRPv2,33.0,83.76
CAPAN-1,CTRPv2,66.0,33.24
Panc 04.03,CTRPv2,0.002,84.7
Panc 04.03,CTRPv2,0.0041,84.74
Panc 04.03,CTRPv2,0.0081,84.82
Panc 04.03,CTRPv2,0.016,82.72
Panc 04.03,CTRPv2,0.032,82.07
Panc 04.03,CTRPv2,0.065,85.52
Panc 04.03,CTRPv2,0.13,85.9
Panc 04.03,CTRPv2,0.26,84.61
Panc 04.03,CTRPv2,0.52,83.66
Panc 04.03,CTRPv2,1.0,83.82
Panc 04.03,CTRPv2,2.1,85.94
Panc 04.03,CTRPv2,4.2,82.47
Panc 04.03,CTRPv2,8.3,84.98
Panc 04.03,CTRPv2,17.0,77.15
Panc 04.03,CTRPv2,33.0,64.5
Panc 04.03,CTRPv2,66.0,22.23
HuP-T3,CTRPv2,0.002,93.62
HuP-T3,CTRPv2,0.0041,95.04
HuP-T3,CTRPv2,0.0081,102.2
HuP-T3,CTRPv2,0.016,93.45
HuP-T3,CTRPv2,0.032,92.58
HuP-T3,CTRPv2,0.065,90.42
HuP-T3,CTRPv2,0.13,99.29
HuP-T3,CTRPv2,0.26,98.89
HuP-T3,CTRPv2,0.52,98.13
HuP-T3,CTRPv2,1.0,97.08
HuP-T3,CTRPv2,2.1,87.07
HuP-T3,CTRPv2,4.2,100.3
HuP-T3,CTRPv2,8.3,104.0
HuP-T3,CTRPv2,17.0,92.95
HuP-T3,CTRPv2,33.0,81.12
HuP-T3,CTRPv2,66.0,62.59
AsPC-1,CTRPv2,0.002,124.8
AsPC-1,CTRPv2,0.0041,118.7
AsPC-1,CTRPv2,0.0081,117.7
AsPC-1,CTRPv2,0.016,121.9
AsPC-1,CTRPv2,0.032,125.8
AsPC-1,CTRPv2,0.065,122.4
AsPC-1,CTRPv2,0.13,119.2
AsPC-1,CTRPv2,0.26,122.7
AsPC-1,CTRPv2,0.52,126.0
