Dataset,Dose,Response
CCLE,0.0025,100.6
CCLE,0.008,105.16
CCLE,0.025,104.71
CCLE,0.08,103.17
CCLE,0.25,103.52
CCLE,0.8,93.9
CCLE,2.53,47.0
CCLE,8.0,23.0
GRAY rep 1,0.000279,103.613
GRAY rep 1,0.0014,94.1139
GRAY rep 1,0.00699,118.734
GRAY rep 1,0.0349,84.2616
GRAY rep 1,0.175,70.7617
GRAY rep 1,0.873,31.0961
GRAY rep 1,4.37,11.73
GRAY rep 1,21.8,6.95141
GRAY rep 1,109.0,5.29536
GRAY rep 2,0.00028,129.665
GRAY rep 2,0.0014,118.401
GRAY rep 2,0.00699,115.662
GRAY rep 2,0.0349,119.814
GRAY rep 2,0.175,98.364
GRAY rep 2,0.874,39.1176
GRAY rep 2,4.37,15.7721
GRAY rep 2,21.8,15.2574
GRAY rep 2,109.0,10.9559
CTRPv2,0.002,107.1
CTRPv2,0.0041,100.7
CTRPv2,0.0081,102.5
CTRPv2,0.016,108.6
CTRPv2,0.032,100.2
CTRPv2,0.065,97.06
CTRPv2,0.13,107.5
CTRPv2,0.26,93.88
CTRPv2,0.52,87.84
CTRPv2,1.0,62.94
CTRPv2,2.1,54.23
CTRPv2,4.2,19.27
CTRPv2,8.3,10.97
CTRPv2,17.0,9.0
CTRPv2,33.0,8.897
CTRPv2,66.0,9.52
