Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.04,102.554
SISO,GDSC1000,0.08,99.9864
SISO,GDSC1000,0.16,89.4608
SISO,GDSC1000,0.32,103.356
SISO,GDSC1000,0.64,96.544
SISO,GDSC1000,1.28,100.43
SISO,GDSC1000,2.56,70.0003
SISO,GDSC1000,5.12,59.5469
SISO,GDSC1000,10.24,59.1167
MFE-319,GDSC1000,0.04,104.999
MFE-319,GDSC1000,0.08,108.091
MFE-319,GDSC1000,0.16,101.329
MFE-319,GDSC1000,0.32,116.504
MFE-319,GDSC1000,0.64,96.1223
MFE-319,GDSC1000,1.28,88.2601
MFE-319,GDSC1000,2.56,63.8994
MFE-319,GDSC1000,5.12,45.2724
MFE-319,GDSC1000,10.24,46.13
MFE-280,GDSC1000,0.04,92.2128
MFE-280,GDSC1000,0.08,90.9544
MFE-280,GDSC1000,0.16,82.0486
MFE-280,GDSC1000,0.32,91.6866
MFE-280,GDSC1000,0.64,93.0051
MFE-280,GDSC1000,1.28,88.9905
MFE-280,GDSC1000,2.56,79.6953
MFE-280,GDSC1000,5.12,72.8727
MFE-280,GDSC1000,10.24,70.0493
AN3-CA,GDSC1000,0.04,119.989
AN3-CA,GDSC1000,0.08,107.936
AN3-CA,GDSC1000,0.16,123.507
AN3-CA,GDSC1000,0.32,119.874
AN3-CA,GDSC1000,0.64,123.81
AN3-CA,GDSC1000,1.28,92.4431
AN3-CA,GDSC1000,2.56,109.131
AN3-CA,GDSC1000,5.12,79.2323
AN3-CA,GDSC1000,10.24,52.4647
KLE,GDSC1000,0.04,100.345
KLE,GDSC1000,0.08,92.2318
KLE,GDSC1000,0.16,98.3613
KLE,GDSC1000,0.32,105.224
KLE,GDSC1000,0.64,105.948
KLE,GDSC1000,1.28,97.1772
KLE,GDSC1000,2.56,89.7386
KLE,GDSC1000,5.12,96.7935
KLE,GDSC1000,10.24,93.57
MFE-296,GDSC1000,0.04,100.016
MFE-296,GDSC1000,0.08,108.59
MFE-296,GDSC1000,0.16,116.284
MFE-296,GDSC1000,0.32,110.506
MFE-296,GDSC1000,0.64,94.656
MFE-296,GDSC1000,1.28,119.657
MFE-296,GDSC1000,2.56,103.079
MFE-296,GDSC1000,5.12,99.5716
MFE-296,GDSC1000,10.24,69.739
COLO-684,GDSC1000,0.04,97.4549
COLO-684,GDSC1000,0.08,108.762
COLO-684,GDSC1000,0.16,103.767
COLO-684,GDSC1000,0.32,106.505
COLO-684,GDSC1000,0.64,93.8962
COLO-684,GDSC1000,1.28,112.903
COLO-684,GDSC1000,2.56,95.2422
COLO-684,GDSC1000,5.12,83.6804
COLO-684,GDSC1000,10.24,52.3138
EFE-184,GDSC1000,0.04,97.6219
EFE-184,GDSC1000,0.08,87.6416
EFE-184,GDSC1000,0.16,91.5599
EFE-184,GDSC1000,0.32,88.3572
EFE-184,GDSC1000,0.64,91.6823
EFE-184,GDSC1000,1.28,118.946
EFE-184,GDSC1000,2.56,96.02
EFE-184,GDSC1000,5.12,114.817
EFE-184,GDSC1000,10.24,100.727
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,103.24
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,106.358
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,105.23
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,111.301
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,118.293
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,138.176
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,129.155
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.12,115.556
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.24,101.301
SNG-M,GDSC1000,0.04,105.662
SNG-M,GDSC1000,0.08,121.313
SNG-M,GDSC1000,0.16,115.983
SNG-M,GDSC1000,0.32,110.466
SNG-M,GDSC1000,0.64,120.656
SNG-M,GDSC1000,1.28,113.225
SNG-M,GDSC1000,2.56,74.2167
SNG-M,GDSC1000,5.12,32.5359
SNG-M,GDSC1000,10.24,31.059
HEC-1,GDSC1000,0.04,70.4673
HEC-1,GDSC1000,0.08,84.0587
HEC-1,GDSC1000,0.16,97.298
HEC-1,GDSC1000,0.32,91.3682
HEC-1,GDSC1000,0.64,103.558
HEC-1,GDSC1000,1.28,102.765
HEC-1,GDSC1000,2.56,95.5918
HEC-1,GDSC1000,5.12,87.1877
HEC-1,GDSC1000,10.24,77.4471
ESS-1,GDSC1000,0.04,108.05
ESS-1,GDSC1000,0.08,77.0095
ESS-1,GDSC1000,0.16,89.466
ESS-1,GDSC1000,0.32,105.517
ESS-1,GDSC1000,0.64,90.8142
ESS-1,GDSC1000,1.28,105.543
ESS-1,GDSC1000,2.56,49.6777
ESS-1,GDSC1000,5.12,61.6195
ESS-1,GDSC1000,10.24,64.2618
MES-SA,GDSC1000,0.04,103.069
MES-SA,GDSC1000,0.08,104.431
MES-SA,GDSC1000,0.16,97.8564
MES-SA,GDSC1000,0.32,95.9511
MES-SA,GDSC1000,0.64,94.0828
MES-SA,GDSC1000,1.28,96.8466
