Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.0390625,93.2074
SiHa,GDSC1000,0.15625,101.945
SiHa,GDSC1000,0.625,91.7811
SiHa,GDSC1000,2.5,40.6045
SiHa,GDSC1000,10.0,17.7601
DoTc2-4510,GDSC1000,0.0390625,104.535
DoTc2-4510,GDSC1000,0.15625,110.311
DoTc2-4510,GDSC1000,0.625,99.8896
DoTc2-4510,GDSC1000,2.5,78.94
DoTc2-4510,GDSC1000,10.0,13.5097
TC-YIK,GDSC1000,0.0390625,119.722
TC-YIK,GDSC1000,0.15625,103.053
TC-YIK,GDSC1000,0.625,94.0543
TC-YIK,GDSC1000,2.5,70.8469
TC-YIK,GDSC1000,10.0,4.24188
Ca-Ski,GDSC1000,0.0390625,98.4844
Ca-Ski,GDSC1000,0.15625,96.6967
Ca-Ski,GDSC1000,0.625,69.7408
Ca-Ski,GDSC1000,2.5,38.0131
Ca-Ski,GDSC1000,10.0,4.96129
HT-3,GDSC1000,0.0390625,106.64
HT-3,GDSC1000,0.15625,100.918
HT-3,GDSC1000,0.625,84.8712
HT-3,GDSC1000,2.5,55.2702
HT-3,GDSC1000,10.0,8.32532
MS751,GDSC1000,0.0390625,95.0052
MS751,GDSC1000,0.15625,101.045
MS751,GDSC1000,0.625,91.7286
MS751,GDSC1000,2.5,59.4856
MS751,GDSC1000,10.0,5.79506
C-4 I,GDSC1000,0.0390625,89.1811
C-4 I,GDSC1000,0.15625,57.3983
C-4 I,GDSC1000,0.625,73.4876
C-4 I,GDSC1000,2.5,54.4794
C-4 I,GDSC1000,10.0,11.5228
ME-180,GDSC1000,0.0390625,98.322
ME-180,GDSC1000,0.15625,92.7423
ME-180,GDSC1000,0.625,79.3901
ME-180,GDSC1000,2.5,49.7689
ME-180,GDSC1000,10.0,4.44204
BOKU,GDSC1000,0.0390625,99.841
BOKU,GDSC1000,0.15625,100.491
BOKU,GDSC1000,0.625,90.6498
BOKU,GDSC1000,2.5,39.7436
BOKU,GDSC1000,10.0,17.1723
OMC-1,GDSC1000,0.0390625,98.4895
OMC-1,GDSC1000,0.15625,111.597
OMC-1,GDSC1000,0.625,96.0737
OMC-1,GDSC1000,2.5,79.2973
OMC-1,GDSC1000,10.0,18.2666
HeLa,GDSC1000,0.0390625,103.138
HeLa,GDSC1000,0.15625,92.1643
HeLa,GDSC1000,0.625,82.5643
HeLa,GDSC1000,2.5,25.8656
HeLa,GDSC1000,10.0,3.32891
C-33-A,GDSC1000,0.0390625,91.7222
C-33-A,GDSC1000,0.15625,95.5482
C-33-A,GDSC1000,0.625,90.0725
C-33-A,GDSC1000,2.5,12.6126
C-33-A,GDSC1000,10.0,4.71917
SKG-IIIa,GDSC1000,0.0390625,93.8942
SKG-IIIa,GDSC1000,0.15625,89.2553
SKG-IIIa,GDSC1000,0.625,101.266
SKG-IIIa,GDSC1000,2.5,90.9209
SKG-IIIa,GDSC1000,10.0,75.9644
SW756,GDSC1000,0.0390625,79.4369
SW756,GDSC1000,0.15625,85.9152
SW756,GDSC1000,0.625,74.7399
SW756,GDSC1000,2.5,23.6236
SW756,GDSC1000,10.0,7.06354
HeLa,CTRPv2,0.001,105.8
HeLa,CTRPv2,0.002,102.9
HeLa,CTRPv2,0.0041,104.6
HeLa,CTRPv2,0.0081,101.3
HeLa,CTRPv2,0.016,110.9
HeLa,CTRPv2,0.032,107.6
HeLa,CTRPv2,0.065,105.5
HeLa,CTRPv2,0.13,111.7
HeLa,CTRPv2,0.26,108.4
HeLa,CTRPv2,0.52,111.1
HeLa,CTRPv2,1.0,109.5
HeLa,CTRPv2,2.1,106.2
HeLa,CTRPv2,4.2,115.7
HeLa,CTRPv2,8.3,118.9
HeLa,CTRPv2,17.0,12.42
HeLa,CTRPv2,33.0,22.98
HeLa,CTRPv2,0.001,96.36
HeLa,CTRPv2,0.002,103.8
HeLa,CTRPv2,0.0041,100.4
HeLa,CTRPv2,0.0081,98.98
HeLa,CTRPv2,0.016,104.5
HeLa,CTRPv2,0.032,98.19
HeLa,CTRPv2,0.065,99.21
HeLa,CTRPv2,0.13,106.3
HeLa,CTRPv2,0.26,99.06
HeLa,CTRPv2,0.52,98.76
HeLa,CTRPv2,1.0,99.16
HeLa,CTRPv2,2.1,101.2
HeLa,CTRPv2,4.2,93.45
HeLa,CTRPv2,8.3,91.83
HeLa,CTRPv2,17.0,23.04
HeLa,CTRPv2,33.0,10.02
