Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SJSA-1,CTRPv2,6.742,25.2,25.2,0.000,0.0442
SK-N-MC,CTRPv2,5.418,47.6,15.5,40.451,0.0326
HOS,CTRPv2,2.511,36.1,23.4,38.477,0.0156
A673,CTRPv2,3.182,25.7,25.7,0.000,0.0239
MG-63,CTRPv2,0.570,45.9,45.9,0.000,0
TC-71,CTRPv2,4.099,22.6,22.6,0.000,0.0328
G-292;clone A141B1,CTRPv2,0.202,60.6,60.6,0.000,0
SK-ES-1,CTRPv2,6.370,18.3,18.3,0.000,0.0512
Hs 888.T,CTRPv2,2.156,42.6,42.6,0.000,0
Saos-2,CTRPv2,1.504,37.3,37.3,0.000,0
Hs 822.T,CTRPv2,0.075,N/A,1.49,99.751,0
