Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,106.2
CAL-62,CTRPv2,0.0041,97.26
CAL-62,CTRPv2,0.0081,119.3
CAL-62,CTRPv2,0.016,106.4
CAL-62,CTRPv2,0.032,122.0
CAL-62,CTRPv2,0.065,107.3
CAL-62,CTRPv2,0.13,99.95
CAL-62,CTRPv2,0.26,110.0
CAL-62,CTRPv2,0.52,119.7
CAL-62,CTRPv2,1.0,100.4
CAL-62,CTRPv2,2.1,112.8
CAL-62,CTRPv2,4.2,104.0
CAL-62,CTRPv2,17.0,28.28
CAL-62,CTRPv2,33.0,2.698
CAL-62,CTRPv2,66.0,2.166
BCPAP,CTRPv2,0.002,97.76
BCPAP,CTRPv2,0.0041,95.91
BCPAP,CTRPv2,0.0081,98.8
BCPAP,CTRPv2,0.016,98.31
BCPAP,CTRPv2,0.032,95.02
BCPAP,CTRPv2,0.065,96.29
BCPAP,CTRPv2,0.13,96.88
BCPAP,CTRPv2,0.26,95.08
BCPAP,CTRPv2,0.52,95.8
BCPAP,CTRPv2,1.0,97.93
BCPAP,CTRPv2,2.1,91.29
BCPAP,CTRPv2,4.2,90.23
BCPAP,CTRPv2,8.3,78.21
BCPAP,CTRPv2,17.0,65.9
BCPAP,CTRPv2,33.0,2.682
BCPAP,CTRPv2,66.0,2.736
CGTH-W-1,CTRPv2,0.002,96.6
CGTH-W-1,CTRPv2,0.0041,93.72
CGTH-W-1,CTRPv2,0.0081,99.59
CGTH-W-1,CTRPv2,0.016,98.64
CGTH-W-1,CTRPv2,0.032,96.07
CGTH-W-1,CTRPv2,0.065,98.22
CGTH-W-1,CTRPv2,0.13,98.93
CGTH-W-1,CTRPv2,0.26,95.27
CGTH-W-1,CTRPv2,0.52,98.46
CGTH-W-1,CTRPv2,1.0,96.14
CGTH-W-1,CTRPv2,2.1,95.94
CGTH-W-1,CTRPv2,4.2,91.08
CGTH-W-1,CTRPv2,8.3,71.74
CGTH-W-1,CTRPv2,17.0,69.78
CGTH-W-1,CTRPv2,33.0,9.377
CGTH-W-1,CTRPv2,66.0,1.168
8305C,CTRPv2,0.002,99.35
8305C,CTRPv2,0.0041,92.76
8305C,CTRPv2,0.0081,99.72
8305C,CTRPv2,0.016,91.82
8305C,CTRPv2,0.032,101.7
8305C,CTRPv2,0.065,94.86
8305C,CTRPv2,0.13,95.77
8305C,CTRPv2,0.26,88.4
8305C,CTRPv2,0.52,98.79
8305C,CTRPv2,1.0,93.13
8305C,CTRPv2,2.1,84.98
8305C,CTRPv2,4.2,64.27
8305C,CTRPv2,8.3,29.74
8305C,CTRPv2,17.0,3.17
8305C,CTRPv2,33.0,2.698
8305C,CTRPv2,66.0,2.704
8505C,CTRPv2,0.002,93.07
8505C,CTRPv2,0.0041,99.79
8505C,CTRPv2,0.0081,99.06
8505C,CTRPv2,0.016,85.69
8505C,CTRPv2,0.032,97.44
8505C,CTRPv2,0.065,101.9
8505C,CTRPv2,0.13,101.8
8505C,CTRPv2,0.26,100.6
8505C,CTRPv2,0.52,100.8
8505C,CTRPv2,1.0,101.1
8505C,CTRPv2,2.1,99.8
8505C,CTRPv2,4.2,95.47
8505C,CTRPv2,8.3,83.08
8505C,CTRPv2,17.0,37.57
8505C,CTRPv2,33.0,9.441
8505C,CTRPv2,66.0,6.473
TTTHYROID,CTRPv2,0.002,100.2
TTTHYROID,CTRPv2,0.0041,98.43
TTTHYROID,CTRPv2,0.0081,98.43
TTTHYROID,CTRPv2,0.016,70.85
TTTHYROID,CTRPv2,0.032,96.01
TTTHYROID,CTRPv2,0.065,95.51
TTTHYROID,CTRPv2,0.13,96.54
TTTHYROID,CTRPv2,0.26,91.85
TTTHYROID,CTRPv2,0.52,96.25
TTTHYROID,CTRPv2,1.0,95.27
TTTHYROID,CTRPv2,2.1,89.4
TTTHYROID,CTRPv2,4.2,75.54
TTTHYROID,CTRPv2,8.3,58.66
TTTHYROID,CTRPv2,17.0,26.93
TTTHYROID,CTRPv2,33.0,2.929
TTTHYROID,CTRPv2,66.0,2.213
BHT-101,CTRPv2,0.002,99.12
BHT-101,CTRPv2,0.0041,98.7
BHT-101,CTRPv2,0.0081,104.2
BHT-101,CTRPv2,0.016,102.7
BHT-101,CTRPv2,0.032,103.3
BHT-101,CTRPv2,0.065,95.9
BHT-101,CTRPv2,0.13,101.4
BHT-101,CTRPv2,0.26,100.2
BHT-101,CTRPv2,0.52,102.9
BHT-101,CTRPv2,1.0,102.4
BHT-101,CTRPv2,2.1,98.93
BHT-101,CTRPv2,4.2,98.53
BHT-101,CTRPv2,8.3,65.56
BHT-101,CTRPv2,17.0,7.128
BHT-101,CTRPv2,33.0,2.769
BHT-101,CTRPv2,66.0,2.283
FTC-133,CTRPv2,0.002,101.3
FTC-133,CTRPv2,0.0041,98.02
FTC-133,CTRPv2,0.0081,101.0
FTC-133,CTRPv2,0.016,101.8
FTC-133,CTRPv2,0.032,101.6
FTC-133,CTRPv2,0.065,102.4
FTC-133,CTRPv2,0.13,100.1
FTC-133,CTRPv2,0.26,100.3
FTC-133,CTRPv2,0.52,100.8
FTC-133,CTRPv2,1.0,94.78
FTC-133,CTRPv2,2.1,105.3
FTC-133,CTRPv2,4.2,99.37
FTC-133,CTRPv2,8.3,87.81
FTC-133,CTRPv2,17.0,96.18
FTC-133,CTRPv2,33.0,90.82
FTC-133,CTRPv2,66.0,3.46
