Cell Line,Dataset,Dose,Response
NCI-H2009,CTRPv2,0.002,15.69
NCI-H2009,CTRPv2,0.0041,91.23
NCI-H2009,CTRPv2,0.0081,92.46
NCI-H2009,CTRPv2,0.016,94.83
NCI-H2009,CTRPv2,0.032,92.21
NCI-H2009,CTRPv2,0.065,19.53
NCI-H2009,CTRPv2,0.13,89.69
NCI-H2009,CTRPv2,0.26,97.74
NCI-H2009,CTRPv2,0.52,93.92
NCI-H2009,CTRPv2,1.0,96.93
NCI-H2009,CTRPv2,2.1,92.71
NCI-H2009,CTRPv2,4.2,99.34
NCI-H2009,CTRPv2,8.3,96.36
NCI-H2009,CTRPv2,17.0,101.3
NCI-H2009,CTRPv2,33.0,98.47
NCI-H2009,CTRPv2,66.0,97.95
HCC-15,CTRPv2,0.002,102.1
HCC-15,CTRPv2,0.0041,112.7
HCC-15,CTRPv2,0.0081,108.0
HCC-15,CTRPv2,0.016,108.7
HCC-15,CTRPv2,0.032,103.4
HCC-15,CTRPv2,0.065,43.98
HCC-15,CTRPv2,0.13,104.4
HCC-15,CTRPv2,0.26,111.2
HCC-15,CTRPv2,0.52,108.0
HCC-15,CTRPv2,1.0,107.4
HCC-15,CTRPv2,2.1,108.0
HCC-15,CTRPv2,4.2,104.4
HCC-15,CTRPv2,8.3,96.11
HCC-15,CTRPv2,17.0,92.55
HCC-15,CTRPv2,33.0,92.54
HCC-15,CTRPv2,66.0,96.77
LU-99A,CTRPv2,0.002,103.5
LU-99A,CTRPv2,0.0041,106.5
LU-99A,CTRPv2,0.0081,101.0
LU-99A,CTRPv2,0.016,108.4
LU-99A,CTRPv2,0.032,106.4
LU-99A,CTRPv2,0.065,46.95
LU-99A,CTRPv2,0.13,110.0
LU-99A,CTRPv2,0.26,111.7
LU-99A,CTRPv2,0.52,104.9
LU-99A,CTRPv2,1.0,113.9
LU-99A,CTRPv2,2.1,107.8
LU-99A,CTRPv2,4.2,113.8
LU-99A,CTRPv2,8.3,109.3
LU-99A,CTRPv2,17.0,105.7
LU-99A,CTRPv2,33.0,111.3
LU-99A,CTRPv2,66.0,107.1
NCI-H1155,CTRPv2,0.002,102.9
NCI-H1155,CTRPv2,0.0041,99.84
NCI-H1155,CTRPv2,0.0081,108.5
NCI-H1155,CTRPv2,0.016,101.9
NCI-H1155,CTRPv2,0.032,107.3
NCI-H1155,CTRPv2,0.065,105.6
NCI-H1155,CTRPv2,0.13,105.7
NCI-H1155,CTRPv2,0.26,106.2
NCI-H1155,CTRPv2,0.52,98.14
NCI-H1155,CTRPv2,1.0,101.9
NCI-H1155,CTRPv2,2.1,100.3
NCI-H1155,CTRPv2,4.2,97.1
NCI-H1155,CTRPv2,8.3,84.42
NCI-H1155,CTRPv2,17.0,86.06
NCI-H1155,CTRPv2,33.0,89.39
NCI-H1155,CTRPv2,66.0,83.82
NCI-H1581,CTRPv2,0.002,101.0
NCI-H1581,CTRPv2,0.0041,99.26
NCI-H1581,CTRPv2,0.0081,110.7
NCI-H1581,CTRPv2,0.016,111.8
NCI-H1581,CTRPv2,0.032,99.66
NCI-H1581,CTRPv2,0.065,57.86
NCI-H1581,CTRPv2,0.13,102.2
NCI-H1581,CTRPv2,0.26,111.9
NCI-H1581,CTRPv2,0.52,89.27
NCI-H1581,CTRPv2,1.0,89.32
NCI-H1581,CTRPv2,2.1,87.67
NCI-H1581,CTRPv2,4.2,69.55
NCI-H1581,CTRPv2,8.3,60.12
NCI-H1581,CTRPv2,17.0,57.12
NCI-H1581,CTRPv2,33.0,56.05
NCI-H1581,CTRPv2,66.0,53.74
NCI-H2106,CTRPv2,0.002,95.73
NCI-H2106,CTRPv2,0.0041,107.5
NCI-H2106,CTRPv2,0.0081,100.7
NCI-H2106,CTRPv2,0.016,108.8
NCI-H2106,CTRPv2,0.032,118.0
NCI-H2106,CTRPv2,0.065,119.6
NCI-H2106,CTRPv2,0.13,107.9
NCI-H2106,CTRPv2,0.26,118.4
NCI-H2106,CTRPv2,0.52,107.0
NCI-H2106,CTRPv2,1.0,101.6
NCI-H2106,CTRPv2,2.1,118.2
NCI-H2106,CTRPv2,4.2,102.9
NCI-H2106,CTRPv2,8.3,89.03
NCI-H2106,CTRPv2,17.0,97.66
NCI-H2106,CTRPv2,33.0,97.49
NCI-H2106,CTRPv2,66.0,112.9
NCI-H358,CTRPv2,0.002,108.7
NCI-H358,CTRPv2,0.0041,111.5
NCI-H358,CTRPv2,0.0081,109.0
NCI-H358,CTRPv2,0.016,110.4
NCI-H358,CTRPv2,0.032,108.4
NCI-H358,CTRPv2,0.065,36.54
NCI-H358,CTRPv2,0.13,109.5
NCI-H358,CTRPv2,0.26,109.0
NCI-H358,CTRPv2,0.52,106.5
NCI-H358,CTRPv2,1.0,110.3
NCI-H358,CTRPv2,2.1,109.9
NCI-H358,CTRPv2,4.2,107.0
NCI-H358,CTRPv2,8.3,96.69
NCI-H358,CTRPv2,17.0,100.2
NCI-H358,CTRPv2,33.0,100.3
NCI-H358,CTRPv2,66.0,99.87
HCC-366,CTRPv2,0.002,92.04
HCC-366,CTRPv2,0.0041,91.32
HCC-366,CTRPv2,0.0081,96.32
HCC-366,CTRPv2,0.016,94.2
HCC-366,CTRPv2,0.032,89.28
HCC-366,CTRPv2,0.065,62.89
HCC-366,CTRPv2,0.13,89.8
HCC-366,CTRPv2,0.26,93.46
HCC-366,CTRPv2,0.52,92.44
HCC-366,CTRPv2,1.0,93.1
HCC-366,CTRPv2,2.1,93.77
HCC-366,CTRPv2,4.2,95.04
HCC-366,CTRPv2,8.3,88.18
HCC-366,CTRPv2,17.0,90.64
HCC-366,CTRPv2,33.0,92.85
HCC-366,CTRPv2,66.0,85.97
BEN,CTRPv2,0.002,106.2
BEN,CTRPv2,0.0041,112.1
BEN,CTRPv2,0.0081,98.99
BEN,CTRPv2,0.016,98.38
BEN,CTRPv2,0.032,109.2
BEN,CTRPv2,0.065,87.55
BEN,CTRPv2,0.13,105.9
BEN,CTRPv2,0.26,110.4
BEN,CTRPv2,0.52,106.1
BEN,CTRPv2,1.0,101.1
BEN,CTRPv2,2.1,99.52
BEN,CTRPv2,4.2,98.21
BEN,CTRPv2,8.3,113.9
BEN,CTRPv2,17.0,105.0
BEN,CTRPv2,33.0,112.3
BEN,CTRPv2,66.0,109.3
HCC-78,CTRPv2,0.002,97.45
HCC-78,CTRPv2,0.0041,96.89
HCC-78,CTRPv2,0.0081,93.51
HCC-78,CTRPv2,0.016,91.99
HCC-78,CTRPv2,0.032,96.01
HCC-78,CTRPv2,0.065,51.46
HCC-78,CTRPv2,0.13,98.51
HCC-78,CTRPv2,0.26,94.36
HCC-78,CTRPv2,0.52,97.53
HCC-78,CTRPv2,1.0,94.11
HCC-78,CTRPv2,2.1,92.75
HCC-78,CTRPv2,4.2,96.74
HCC-78,CTRPv2,8.3,99.78
HCC-78,CTRPv2,17.0,103.2
HCC-78,CTRPv2,33.0,95.02
