Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.08
CTRPv2 rep 1,0.0041,98.38
CTRPv2 rep 1,0.016,91.47
CTRPv2 rep 1,0.032,95.53
CTRPv2 rep 1,0.065,94.18
CTRPv2 rep 1,0.13,94.27
CTRPv2 rep 1,0.26,94.16
CTRPv2 rep 1,0.52,92.84
CTRPv2 rep 1,1.0,95.23
CTRPv2 rep 1,2.1,90.63
CTRPv2 rep 1,4.2,89.17
CTRPv2 rep 1,8.3,95.44
CTRPv2 rep 1,17.0,89.28
CTRPv2 rep 1,33.0,88.85
CTRPv2 rep 1,66.0,80.19
CTRPv2 rep 2,0.002,96.5
CTRPv2 rep 2,0.0041,92.73
CTRPv2 rep 2,0.0081,97.42
CTRPv2 rep 2,0.016,93.98
CTRPv2 rep 2,0.032,98.19
CTRPv2 rep 2,0.065,101.4
CTRPv2 rep 2,0.13,92.34
CTRPv2 rep 2,0.26,93.1
CTRPv2 rep 2,0.52,94.99
CTRPv2 rep 2,1.0,92.95
CTRPv2 rep 2,2.1,89.51
CTRPv2 rep 2,4.2,94.86
CTRPv2 rep 2,8.3,94.36
CTRPv2 rep 2,17.0,95.42
CTRPv2 rep 2,33.0,91.57
CTRPv2 rep 2,66.0,77.95
CTRPv2 rep 3,0.002,98.71
CTRPv2 rep 3,0.0041,99.36
CTRPv2 rep 3,0.0081,94.6
CTRPv2 rep 3,0.016,99.89
CTRPv2 rep 3,0.032,100.8
CTRPv2 rep 3,0.065,103.0
CTRPv2 rep 3,0.13,97.76
CTRPv2 rep 3,0.26,98.62
CTRPv2 rep 3,0.52,97.69
CTRPv2 rep 3,1.0,94.3
CTRPv2 rep 3,2.1,99.0
CTRPv2 rep 3,4.2,96.69
CTRPv2 rep 3,8.3,99.21
CTRPv2 rep 3,17.0,98.31
CTRPv2 rep 3,33.0,93.22
CTRPv2 rep 3,66.0,78.76
