Dataset,Dose,Response
GDSC1000,0.0390625,99.3181
GDSC1000,0.078125,99.6537
GDSC1000,0.15625,101.218
GDSC1000,0.3125,93.2343
GDSC1000,0.625,100.649
GDSC1000,1.25,96.9345
GDSC1000,2.5,83.8035
GDSC1000,5.0,62.3073
GDSC1000,10.0,48.4549
CTRPv2,0.002,118.1
CTRPv2,0.0041,117.0
CTRPv2,0.0081,94.27
CTRPv2,0.016,108.4
CTRPv2,0.032,113.8
CTRPv2,0.065,118.8
CTRPv2,0.13,104.8
CTRPv2,0.26,109.3
CTRPv2,0.52,98.17
CTRPv2,1.0,88.96
CTRPv2,2.1,81.2
CTRPv2,4.2,94.52
CTRPv2,8.3,75.8
CTRPv2,17.0,62.92
CTRPv2,33.0,49.16
CTRPv2,66.0,7.669
