Dataset,Dose,Response
CCLE,0.0025,99.56
CCLE,0.008,89.0
CCLE,0.025,101.24
CCLE,0.08,101.43
CCLE,0.25,102.23
CCLE,0.8,95.5
CCLE,2.53,59.0
CCLE,8.0,10.0
GDSC1000,0.0078125,99.192
GDSC1000,0.015625,94.0442
GDSC1000,0.03125,89.063
GDSC1000,0.0625,62.5729
GDSC1000,0.125,64.7345
GDSC1000,0.25,57.3735
GDSC1000,0.5,32.4896
GDSC1000,1.0,11.8455
GDSC1000,2.0,5.21783
CTRPv2,0.002,148.2
CTRPv2,0.0041,140.7
CTRPv2,0.0081,128.5
CTRPv2,0.016,139.5
CTRPv2,0.032,106.7
CTRPv2,0.065,104.1
CTRPv2,0.13,100.6
CTRPv2,0.26,38.71
CTRPv2,0.52,14.8
CTRPv2,1.0,11.29
CTRPv2,2.1,9.231
CTRPv2,4.2,7.669
CTRPv2,8.3,7.038
CTRPv2,17.0,3.904
CTRPv2,33.0,2.409
CTRPv2,66.0,1.054
