Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,24.474,N/A,0.259,50.519,0.174
EFE-184,GDSC1000,16.998,1.29e+03,1.87,46.703,0.0826
COLO-684,GDSC1000,41.752,0.287,0.212,21.071,0.373
MFE-296,GDSC1000,29.984,1.14,0.657,17.569,0.23
MFE-280,GDSC1000,19.803,N/A,0.394,52.730,0.148
MES-SA,GDSC1000,32.485,N/A,1e-06,67.515,0.25
SNG-M,GDSC1000,12.915,N/A,2e+05,52.363,0
EN,GDSC1000,21.424,N/A,0.319,53.579,0.143
KLE,GDSC1000,20.936,N/A,0.285,56.174,0.144
HEC-1,GDSC1000,12.004,8.51,5.62,13.125,0
ESS-1,GDSC1000,11.938,N/A,1.3,53.943,0.0593
SNU-1077,CTRPv2,2.778,27.2,27.2,0.000,0.0201
RL95-2,CTRPv2,14.873,7.57,7.57,0.000,0.126
HEC1B,CTRPv2,11.458,12.5,12.5,0.000,0.0884
HEC-108,CTRPv2,3.794,23.6,23.6,0.000,0.0299
HEC-59,CTRPv2,15.453,9.62,9.62,0.000,0.116
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.293,37.4,37.4,0.000,0
HEC-251,CTRPv2,7.442,20,20,0.000,0.0533
HEC-265,CTRPv2,1.639,33.2,33.2,0.000,0
HEC-6,CTRPv2,11.908,10,9.77,2.229,0.101
JHUEM-2,CTRPv2,18.021,5.6,5.6,0.000,0.152
SNG-M,CTRPv2,5.931,19.6,19.6,0.000,0.0464
HEC-50B,CTRPv2,7.885,19.8,19.8,0.000,0.056
EFE-184,CTRPv2,5.938,19.3,19.3,0.000,0.0471
HEC-151,CTRPv2,15.491,7.72,7.72,0.000,0.126
JHUEM-3,CTRPv2,4.551,26.7,26.7,0.000,0.0305
JHUEM-7,CTRPv2,22.977,4.06,4.06,0.000,0.184
SNU-685,CTRPv2,4.026,22.9,22.9,0.000,0.0321
AN3-CA,CTRPv2,22.358,4.33,4.33,0.000,0.178
EN,CTRPv2,13.755,10.6,10.6,0.000,0.105
COLO-684,CTRPv2,32.778,0.672,0.32,26.542,0.284
MES-SA,CTRPv2,4.342,22,22,0.000,0.0352
ESS-1,CTRPv2,4.744,20.9,20.9,0.000,0.0392
MFE-319,CTRPv2,4.321,22,22,0.000,0.035
JHUEM-1,CTRPv2,26.296,2.79,2.79,0.000,0.214
HEC-1-A,CTRPv2,8.978,15.8,15.8,0.000,0.0683
MFE-296,CTRPv2,11.076,12.7,12.7,0.000,0.0861
