Dataset,Dose,Response
GDSC1000,0.0078125,62.848
GDSC1000,0.015625,63.646
GDSC1000,0.03125,91.8448
GDSC1000,0.0625,136.364
GDSC1000,0.125,122.975
GDSC1000,0.25,117.677
GDSC1000,0.5,104.508
GDSC1000,1.0,80.4387
GDSC1000,2.0,120.992
CTRPv2,0.002,85.51
CTRPv2,0.0041,98.55
CTRPv2,0.0081,96.29
CTRPv2,0.016,99.67
CTRPv2,0.032,96.03
CTRPv2,0.065,106.7
CTRPv2,0.13,101.8
CTRPv2,0.26,104.6
CTRPv2,0.52,93.74
CTRPv2,1.0,93.36
CTRPv2,2.1,86.92
CTRPv2,4.2,80.15
CTRPv2,8.3,64.59
CTRPv2,17.0,71.9
CTRPv2,33.0,55.11
CTRPv2,66.0,36.04
