Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,4.864,93.7,93.7,0.000,0.0403
WSU-DLCL2,CTRPv2,4.147,102,102,0.000,0.0333
DEL,CTRPv2,4.304,100,100,0.000,0.0348
EM-2,CTRPv2,33.878,7.71,7.71,0.000,0.271
JURL-MK1,CTRPv2,53.159,0.582,0.582,0.000,0.483
P12-ICHIKAWA,CTRPv2,11.314,86.6,86.6,0.000,0.0762
KE-37,CTRPv2,17.618,46.8,46.8,0.000,0.126
KMS-21BM,CTRPv2,62.163,0.155,0.124,7.733,0.58
MOLM-13,CTRPv2,25.885,10.4,10.4,0.000,0.232
CML-T1,CTRPv2,16.898,33.2,33.2,0.000,0.133
HT,CTRPv2,0.458,N/A,1e+06,99.085,0
NCO2,CTRPv2,31.768,5.86,5.86,0.000,0.28
P31-FUJ,CTRPv2,40.318,1.91,0.0939,41.132,0.337
PEER,CTRPv2,13.344,52,32.5,19.056,0.1
RPMI-8402,CTRPv2,2.653,N/A,61.8,69.163,0.0148
SU-DHL-1,CTRPv2,18.201,16.6,14.8,18.232,0.169
EHEB,CTRPv2,22.303,N/A,0.167,64.063,0.148
Ki-JK,CTRPv2,22.739,15.2,12.3,5.523,0.169
KMM-1,CTRPv2,15.378,N/A,0.852,69.108,0.0828
KHM-1B,CTRPv2,28.407,93.7,93.7,0.000,0.205
JVM-3,CTRPv2,33.949,8.96,8.96,0.000,0.269
KE-97,CTRPv2,6.728,88.4,88.4,0.000,0.0504
KU812,CTRPv2,54.248,0.344,0.232,11.799,0.494
NALM-6,CTRPv2,28.709,20.3,20.3,0.000,0.215
HEL,CTRPv2,4.466,N/A,20.6,67.569,0.0227
JURKAT,CTRPv2,2.279,N/A,9.94,91.272,0
KCL-22,CTRPv2,10.334,N/A,9.73,50.917,0.0843
KM-H2,CTRPv2,1.979,N/A,12.3,91.766,0
LAMA-84,CTRPv2,22.874,7.41,4.85,30.735,0.204
KMS-26,CTRPv2,4.516,97.8,97.8,0.000,0.0369
KMS-27,CTRPv2,41.801,0.613,0.0746,42.187,0.357
HDLM-2,CTRPv2,9.784,81.4,81.4,0.000,0.0689
MV-4-11,CTRPv2,22.523,17.6,17.6,0.000,0.185
NCI-H929,CTRPv2,12.633,24.5,14,44.680,0.108
PF-382,CTRPv2,7.587,87.1,87.1,0.000,0.0553
ML-1,CTRPv2,51.336,0.553,0.553,0.000,0.459
RS4;11,CTRPv2,11.013,102,102,0.000,0.0713
SK-MM-2,CTRPv2,1.208,N/A,1e+06,97.584,0
HPB-ALL,CTRPv2,9.207,3.79e+04,437,38.438,0
KMS-18,CTRPv2,21.110,23.7,23.7,0.000,0.165
KMS-12-BM,CTRPv2,9.007,74.7,74.7,0.000,0.0672
KMS-28BM,CTRPv2,27.065,25.9,25.9,0.000,0.199
KMS-34,CTRPv2,20.110,14.3,13.2,14.113,0.189
KYO-1,CTRPv2,27.067,14.5,14.5,0.000,0.212
MONO-MAC-1,CTRPv2,24.823,27.4,27.4,0.000,0.182
REC-1,CTRPv2,13.517,144,144,0.000,0.081
SUP-T11,CTRPv2,10.889,143,143,0.000,0.0651
TALL-1,CTRPv2,33.162,30.3,30.3,0.000,0.257
L-540,CTRPv2,4.226,101,101,0.000,0.0341
MOLM-6,CTRPv2,50.885,0.722,0.722,0.000,0.454
MOLT-16,CTRPv2,14.511,73.6,73.6,0.000,0.098
NU-DUL-1,CTRPv2,49.880,0.844,0.844,0.000,0.443
RCH-ACV,CTRPv2,21.320,49.9,49.9,0.000,0.147
JK-1,CTRPv2,49.515,0.91,0.91,0.000,0.439
MHH-CALL-4,CTRPv2,33.500,233,0.63,34.660,0.261
MONO-MAC-6,CTRPv2,25.676,69.1,69.1,0.000,0.178
P3HR-1,CTRPv2,8.904,N/A,1e+06,55.727,0
RI-1,CTRPv2,15.841,52.8,52.8,0.000,0.113
SU-DHL-10,CTRPv2,3.986,105,105,0.000,0.0317
P3HR-1,CTRPv2,15.089,152,152,0.000,0
SU-DHL-8,CTRPv2,13.066,134,134,0.000,0.0792
KARPAS-620,CTRPv2,7.307,121,121,0.000,0.0465
MOLP-2,CTRPv2,27.943,N/A,0.0997,57.365,0.199
BV-173,CTRPv2,19.760,25.3,25.3,0.000,0.157
KMS-11,CTRPv2,14.040,77.4,77.4,0.000,0.0943
L-363,CTRPv2,4.608,104,104,0.000,0.0348
MHH-CALL-3,CTRPv2,25.676,72.1,72.1,0.000,0.177
SR-786,CTRPv2,4.343,102,102,0.000,0.0341
AMO-1,CTRPv2,3.736,108,108,0.000,0.0293
MC116,CTRPv2,15.662,478,478,0.000,0
MOLM-16,CTRPv2,49.958,0.836,0.836,0.000,0.444
SU-DHL-4,CTRPv2,20.598,39.1,39.1,0.000,0.148
SU-DHL-6,CTRPv2,33.263,43.2,43.2,0.000,0.258
ME-1,CTRPv2,39.061,N/A,0.00802,55.715,0.323
