Dataset,Dose,Response
GDSC1000,0.000390625,51.8131
GDSC1000,0.00078125,46.3432
GDSC1000,0.0015625,38.2468
GDSC1000,0.003125,36.0592
GDSC1000,0.00625,31.5138
GDSC1000,0.0125,31.6911
GDSC1000,0.025,28.881
GDSC1000,0.05,30.9209
GDSC1000,0.1,27.0465
gCSI,1.5e-05,101.533
gCSI,4.6e-05,103.29
gCSI,0.000138,93.7644
gCSI,0.000413,84.8667
gCSI,0.001238,52.6685
gCSI,0.003713,30.8729
gCSI,0.011111,28.495
gCSI,0.033333,26.8821
gCSI,0.1,25.2493
CTRPv2,0.001,22.29
CTRPv2,0.002,20.97
CTRPv2,0.0041,17.11
CTRPv2,0.0081,18.47
CTRPv2,0.016,20.03
CTRPv2,0.032,19.66
CTRPv2,0.065,15.7
CTRPv2,0.13,17.45
CTRPv2,0.26,15.76
CTRPv2,0.52,13.87
CTRPv2,1.0,15.32
CTRPv2,2.1,14.2
CTRPv2,4.2,10.86
CTRPv2,8.3,12.54
CTRPv2,17.0,9.771
CTRPv2,33.0,10.57
