Cell Line,Dataset,Dose,Response
K5,GDSC1000,0.04,102.933
K5,GDSC1000,0.08,92.4476
K5,GDSC1000,0.16,95.8177
K5,GDSC1000,0.32,90.909
K5,GDSC1000,0.64,84.2738
K5,GDSC1000,1.28,88.2343
K5,GDSC1000,2.56,92.351
K5,GDSC1000,5.12,91.2426
K5,GDSC1000,10.24,90.2544
CGTH-W-1,GDSC1000,0.04,72.0757
CGTH-W-1,GDSC1000,0.08,96.9748
CGTH-W-1,GDSC1000,0.16,81.449
CGTH-W-1,GDSC1000,0.32,96.2282
CGTH-W-1,GDSC1000,0.64,73.4023
CGTH-W-1,GDSC1000,1.28,97.9495
CGTH-W-1,GDSC1000,2.56,98.8881
CGTH-W-1,GDSC1000,5.12,90.8218
CGTH-W-1,GDSC1000,10.24,81.9302
