Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.23
CTRPv2 rep 1,0.0081,98.43
CTRPv2 rep 1,0.016,94.7
CTRPv2 rep 1,0.032,91.5
CTRPv2 rep 1,0.065,90.7
CTRPv2 rep 1,0.13,83.71
CTRPv2 rep 1,0.26,82.91
CTRPv2 rep 1,0.52,77.53
CTRPv2 rep 1,1.0,77.51
CTRPv2 rep 1,2.1,75.63
CTRPv2 rep 1,4.2,73.14
CTRPv2 rep 1,8.3,68.7
CTRPv2 rep 1,17.0,52.94
CTRPv2 rep 1,33.0,30.22
CTRPv2 rep 2,0.001,100.3
CTRPv2 rep 2,0.002,97.6
CTRPv2 rep 2,0.0041,98.7
CTRPv2 rep 2,0.0081,97.21
CTRPv2 rep 2,0.016,97.74
CTRPv2 rep 2,0.032,99.85
CTRPv2 rep 2,0.065,103.4
CTRPv2 rep 2,0.13,99.33
CTRPv2 rep 2,0.26,105.8
CTRPv2 rep 2,0.52,102.8
CTRPv2 rep 2,1.0,96.53
CTRPv2 rep 2,2.1,98.83
CTRPv2 rep 2,4.2,89.42
CTRPv2 rep 2,8.3,92.09
CTRPv2 rep 2,17.0,80.54
CTRPv2 rep 2,33.0,38.96
