Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.0012,113.3
MHH-NB-11,CTRPv2,0.0024,104.1
MHH-NB-11,CTRPv2,0.0049,112.2
MHH-NB-11,CTRPv2,0.0097,112.7
MHH-NB-11,CTRPv2,0.019,92.09
MHH-NB-11,CTRPv2,0.039,100.2
MHH-NB-11,CTRPv2,0.078,108.5
MHH-NB-11,CTRPv2,0.16,86.52
MHH-NB-11,CTRPv2,0.31,113.5
MHH-NB-11,CTRPv2,0.62,115.9
MHH-NB-11,CTRPv2,1.2,120.7
MHH-NB-11,CTRPv2,2.5,105.6
MHH-NB-11,CTRPv2,5.0,82.19
MHH-NB-11,CTRPv2,10.0,99.91
MHH-NB-11,CTRPv2,20.0,128.6
MHH-NB-11,CTRPv2,40.0,111.2
CHP-126,CTRPv2,0.0012,94.58
CHP-126,CTRPv2,0.0024,101.9
CHP-126,CTRPv2,0.0049,114.6
CHP-126,CTRPv2,0.0097,97.15
CHP-126,CTRPv2,0.019,97.19
CHP-126,CTRPv2,0.039,90.02
CHP-126,CTRPv2,0.078,118.6
CHP-126,CTRPv2,0.16,96.96
CHP-126,CTRPv2,0.31,102.2
CHP-126,CTRPv2,0.62,80.64
CHP-126,CTRPv2,1.2,99.03
CHP-126,CTRPv2,2.5,97.11
CHP-126,CTRPv2,5.0,87.08
CHP-126,CTRPv2,10.0,94.21
CHP-126,CTRPv2,20.0,97.35
CHP-126,CTRPv2,40.0,94.36
KELLY,CTRPv2,0.0012,99.31
KELLY,CTRPv2,0.0024,94.46
KELLY,CTRPv2,0.0049,92.99
KELLY,CTRPv2,0.0097,98.28
KELLY,CTRPv2,0.019,97.0
KELLY,CTRPv2,0.039,95.87
KELLY,CTRPv2,0.078,91.06
KELLY,CTRPv2,0.16,91.65
KELLY,CTRPv2,0.31,94.54
KELLY,CTRPv2,0.62,90.16
KELLY,CTRPv2,1.2,99.4
KELLY,CTRPv2,2.5,86.48
KELLY,CTRPv2,5.0,83.67
KELLY,CTRPv2,10.0,94.38
KELLY,CTRPv2,20.0,100.9
KELLY,CTRPv2,40.0,98.03
NB1,CTRPv2,0.0012,96.03
NB1,CTRPv2,0.0024,97.75
NB1,CTRPv2,0.0049,101.4
NB1,CTRPv2,0.0097,99.72
NB1,CTRPv2,0.019,99.91
NB1,CTRPv2,0.039,100.8
NB1,CTRPv2,0.078,97.79
NB1,CTRPv2,0.16,99.76
NB1,CTRPv2,0.31,101.1
NB1,CTRPv2,0.62,99.69
NB1,CTRPv2,1.2,97.6
NB1,CTRPv2,2.5,93.2
NB1,CTRPv2,5.0,99.05
NB1,CTRPv2,10.0,100.9
NB1,CTRPv2,20.0,100.5
NB1,CTRPv2,40.0,97.77
KP-N-S19s,CTRPv2,0.0012,104.5
KP-N-S19s,CTRPv2,0.0024,99.92
KP-N-S19s,CTRPv2,0.0049,97.21
KP-N-S19s,CTRPv2,0.0097,101.2
KP-N-S19s,CTRPv2,0.019,95.8
KP-N-S19s,CTRPv2,0.039,104.9
KP-N-S19s,CTRPv2,0.078,100.3
KP-N-S19s,CTRPv2,0.16,101.0
KP-N-S19s,CTRPv2,0.31,99.54
KP-N-S19s,CTRPv2,0.62,100.7
KP-N-S19s,CTRPv2,1.2,101.9
KP-N-S19s,CTRPv2,2.5,98.7
KP-N-S19s,CTRPv2,5.0,100.5
KP-N-S19s,CTRPv2,10.0,106.6
KP-N-S19s,CTRPv2,20.0,105.0
KP-N-S19s,CTRPv2,40.0,102.4
SK-N-SH,CTRPv2,0.0012,103.1
SK-N-SH,CTRPv2,0.0024,108.3
SK-N-SH,CTRPv2,0.0049,106.9
SK-N-SH,CTRPv2,0.0097,105.3
SK-N-SH,CTRPv2,0.019,108.7
SK-N-SH,CTRPv2,0.039,98.33
SK-N-SH,CTRPv2,0.078,94.9
SK-N-SH,CTRPv2,0.16,104.4
SK-N-SH,CTRPv2,0.31,98.86
SK-N-SH,CTRPv2,0.62,105.5
SK-N-SH,CTRPv2,1.2,105.1
SK-N-SH,CTRPv2,2.5,101.6
SK-N-SH,CTRPv2,5.0,106.6
SK-N-SH,CTRPv2,10.0,96.98
SK-N-SH,CTRPv2,20.0,98.26
SK-N-SH,CTRPv2,40.0,97.66
CHP-212,CTRPv2,0.0012,114.7
CHP-212,CTRPv2,0.0024,117.3
CHP-212,CTRPv2,0.0049,101.9
CHP-212,CTRPv2,0.0097,105.4
CHP-212,CTRPv2,0.019,108.9
CHP-212,CTRPv2,0.039,113.7
CHP-212,CTRPv2,0.078,104.9
CHP-212,CTRPv2,0.16,105.4
CHP-212,CTRPv2,0.31,107.1
CHP-212,CTRPv2,0.62,102.9
CHP-212,CTRPv2,1.2,110.6
CHP-212,CTRPv2,2.5,102.3
CHP-212,CTRPv2,10.0,61.57
CHP-212,CTRPv2,20.0,7.869
CHP-212,CTRPv2,40.0,4.144
SK-N-AS,CTRPv2,0.0012,105.4
SK-N-AS,CTRPv2,0.0024,108.3
SK-N-AS,CTRPv2,0.0049,99.78
SK-N-AS,CTRPv2,0.0097,94.72
SK-N-AS,CTRPv2,0.019,103.5
SK-N-AS,CTRPv2,0.039,110.3
SK-N-AS,CTRPv2,0.078,107.6
SK-N-AS,CTRPv2,0.16,106.0
SK-N-AS,CTRPv2,0.31,102.3
SK-N-AS,CTRPv2,0.62,103.6
SK-N-AS,CTRPv2,1.2,106.1
SK-N-AS,CTRPv2,2.5,102.0
SK-N-AS,CTRPv2,5.0,54.58
SK-N-AS,CTRPv2,10.0,84.74
SK-N-AS,CTRPv2,20.0,55.83
SK-N-AS,CTRPv2,40.0,34.05
IMR-32,CTRPv2,0.0012,63.85
IMR-32,CTRPv2,0.0024,78.13
IMR-32,CTRPv2,0.0049,87.94
IMR-32,CTRPv2,0.0097,82.87
IMR-32,CTRPv2,0.019,74.65
IMR-32,CTRPv2,0.039,78.26
IMR-32,CTRPv2,0.078,78.93
IMR-32,CTRPv2,0.16,85.53
IMR-32,CTRPv2,0.31,114.1
IMR-32,CTRPv2,0.62,98.66
IMR-32,CTRPv2,1.2,103.3
IMR-32,CTRPv2,2.5,133.0
IMR-32,CTRPv2,5.0,137.7
IMR-32,CTRPv2,10.0,124.2
IMR-32,CTRPv2,20.0,119.6
IMR-32,CTRPv2,40.0,132.8
NH-6,CTRPv2,0.0012,116.5
NH-6,CTRPv2,0.0024,94.72
NH-6,CTRPv2,0.0049,108.6
NH-6,CTRPv2,0.0097,108.1
NH-6,CTRPv2,0.019,111.9
NH-6,CTRPv2,0.039,117.5
NH-6,CTRPv2,0.078,109.5
NH-6,CTRPv2,0.16,110.2
NH-6,CTRPv2,0.31,105.2
NH-6,CTRPv2,0.62,112.6
NH-6,CTRPv2,1.2,102.8
NH-6,CTRPv2,2.5,94.16
NH-6,CTRPv2,5.0,62.9
NH-6,CTRPv2,10.0,84.55
NH-6,CTRPv2,20.0,63.39
NH-6,CTRPv2,40.0,68.71
KP-N-YN,CTRPv2,0.0012,123.3
KP-N-YN,CTRPv2,0.0024,108.7
KP-N-YN,CTRPv2,0.0049,121.4
KP-N-YN,CTRPv2,0.0097,103.0
KP-N-YN,CTRPv2,0.019,111.7
KP-N-YN,CTRPv2,0.039,100.1
KP-N-YN,CTRPv2,0.078,94.48
KP-N-YN,CTRPv2,0.16,114.4
KP-N-YN,CTRPv2,0.31,119.5
KP-N-YN,CTRPv2,0.62,107.5
KP-N-YN,CTRPv2,1.2,104.0
KP-N-YN,CTRPv2,2.5,93.94
KP-N-YN,CTRPv2,5.0,97.04
KP-N-YN,CTRPv2,10.0,90.75
KP-N-YN,CTRPv2,40.0,94.92
SK-N-BE(2),CTRPv2,0.0012,105.5
SK-N-BE(2),CTRPv2,0.0024,94.93
SK-N-BE(2),CTRPv2,0.0049,104.0
SK-N-BE(2),CTRPv2,0.0097,102.7
SK-N-BE(2),CTRPv2,0.019,96.77
SK-N-BE(2),CTRPv2,0.039,97.06
SK-N-BE(2),CTRPv2,0.078,110.2
SK-N-BE(2),CTRPv2,0.16,107.0
SK-N-BE(2),CTRPv2,0.31,104.3
SK-N-BE(2),CTRPv2,0.62,87.86
SK-N-BE(2),CTRPv2,1.2,95.84
SK-N-BE(2),CTRPv2,2.5,104.0
SK-N-BE(2),CTRPv2,5.0,80.08
SK-N-BE(2),CTRPv2,10.0,78.29
SK-N-BE(2),CTRPv2,40.0,85.79
