Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.01,125.381
JHH-2,GDSC1000,0.02,88.8558
JHH-2,GDSC1000,0.04,90.8569
JHH-2,GDSC1000,0.08,96.1931
JHH-2,GDSC1000,0.16,128.047
JHH-2,GDSC1000,0.32,102.897
JHH-2,GDSC1000,0.64,107.529
JHH-2,GDSC1000,1.28,111.364
JHH-2,GDSC1000,2.56,123.084
SNU-398,GDSC1000,0.01,98.0295
SNU-398,GDSC1000,0.02,92.8346
SNU-398,GDSC1000,0.04,90.6424
SNU-398,GDSC1000,0.08,69.7793
SNU-398,GDSC1000,0.16,41.1695
SNU-398,GDSC1000,0.32,20.5664
SNU-398,GDSC1000,0.64,20.8259
SNU-398,GDSC1000,1.28,21.1782
SNU-398,GDSC1000,2.56,23.1171
SNU-182,GDSC1000,0.01,115.899
SNU-182,GDSC1000,0.02,99.6237
SNU-182,GDSC1000,0.04,94.7331
SNU-182,GDSC1000,0.08,86.9031
SNU-182,GDSC1000,0.16,59.1678
SNU-182,GDSC1000,0.32,39.8625
SNU-182,GDSC1000,0.64,30.5351
SNU-182,GDSC1000,1.28,27.1056
SNU-182,GDSC1000,2.56,18.6124
JHH-6,GDSC1000,0.01,108.254
JHH-6,GDSC1000,0.02,94.28
JHH-6,GDSC1000,0.04,97.1364
JHH-6,GDSC1000,0.08,70.8682
JHH-6,GDSC1000,0.16,61.1443
JHH-6,GDSC1000,0.32,41.6177
JHH-6,GDSC1000,0.64,45.2986
JHH-6,GDSC1000,1.28,39.49
JHH-6,GDSC1000,2.56,40.0179
HuH-7,GDSC1000,0.01,77.1034
HuH-7,GDSC1000,0.02,89.6927
HuH-7,GDSC1000,0.04,86.3969
HuH-7,GDSC1000,0.08,72.4384
HuH-7,GDSC1000,0.16,40.5812
HuH-7,GDSC1000,0.32,42.2968
HuH-7,GDSC1000,0.64,22.5963
HuH-7,GDSC1000,1.28,11.8944
HuH-7,GDSC1000,2.56,6.85911
JHH-7,GDSC1000,0.01,109.535
JHH-7,GDSC1000,0.02,99.7018
JHH-7,GDSC1000,0.04,104.752
JHH-7,GDSC1000,0.08,90.0366
JHH-7,GDSC1000,0.16,84.367
JHH-7,GDSC1000,0.32,62.9985
JHH-7,GDSC1000,0.64,57.2662
JHH-7,GDSC1000,1.28,49.0094
JHH-7,GDSC1000,2.56,42.5698
SNU-387,GDSC1000,0.01,91.4107
SNU-387,GDSC1000,0.02,103.554
SNU-387,GDSC1000,0.04,53.6235
SNU-387,GDSC1000,0.08,59.8034
SNU-387,GDSC1000,0.16,70.8765
SNU-387,GDSC1000,0.32,29.5379
SNU-387,GDSC1000,0.64,30.9209
SNU-387,GDSC1000,1.28,22.6825
SNU-387,GDSC1000,2.56,23.7335
SNU-449,GDSC1000,0.01,86.4711
SNU-449,GDSC1000,0.02,91.5634
SNU-449,GDSC1000,0.04,93.7154
SNU-449,GDSC1000,0.08,80.1918
SNU-449,GDSC1000,0.16,77.3093
SNU-449,GDSC1000,0.32,64.5536
SNU-449,GDSC1000,0.64,70.8288
SNU-449,GDSC1000,1.28,59.1821
SNU-449,GDSC1000,2.56,44.2855
Hep 3B2.1-7,GDSC1000,0.01,111.999
Hep 3B2.1-7,GDSC1000,0.02,94.536
Hep 3B2.1-7,GDSC1000,0.04,94.9448
Hep 3B2.1-7,GDSC1000,0.08,72.6239
Hep 3B2.1-7,GDSC1000,0.16,59.983
Hep 3B2.1-7,GDSC1000,0.32,29.4226
Hep 3B2.1-7,GDSC1000,0.64,22.1973
Hep 3B2.1-7,GDSC1000,1.28,23.3862
Hep 3B2.1-7,GDSC1000,2.56,21.2844
SK-HEP-1,GDSC1000,0.01,92.3035
SK-HEP-1,GDSC1000,0.02,89.8595
SK-HEP-1,GDSC1000,0.04,78.5336
SK-HEP-1,GDSC1000,0.08,81.6497
SK-HEP-1,GDSC1000,0.16,77.8021
SK-HEP-1,GDSC1000,0.32,65.124
SK-HEP-1,GDSC1000,0.64,55.7687
SK-HEP-1,GDSC1000,1.28,40.5757
SK-HEP-1,GDSC1000,2.56,43.1941
C3A,GDSC1000,0.01,119.797
C3A,GDSC1000,0.02,111.208
C3A,GDSC1000,0.04,93.6656
C3A,GDSC1000,0.08,65.4076
C3A,GDSC1000,0.16,70.1576
C3A,GDSC1000,0.32,63.2697
C3A,GDSC1000,0.64,51.2524
C3A,GDSC1000,1.28,48.3654
C3A,GDSC1000,2.56,50.1365
HLE,GDSC1000,0.01,102.845
HLE,GDSC1000,0.02,105.87
HLE,GDSC1000,0.04,108.395
HLE,GDSC1000,0.08,89.356
HLE,GDSC1000,0.16,82.6307
HLE,GDSC1000,0.32,66.4306
HLE,GDSC1000,0.64,57.4333
HLE,GDSC1000,1.28,31.101
HLE,GDSC1000,2.56,35.9073
JHH-1,GDSC1000,0.01,67.3621
JHH-1,GDSC1000,0.02,73.3781
JHH-1,GDSC1000,0.04,70.69
JHH-1,GDSC1000,0.08,62.6335
JHH-1,GDSC1000,0.16,55.6797
JHH-1,GDSC1000,0.32,46.2446
JHH-1,GDSC1000,0.64,36.7417
JHH-1,GDSC1000,1.28,31.0624
JHH-1,GDSC1000,2.56,25.844
SNU-475,GDSC1000,0.01,108.976
SNU-475,GDSC1000,0.02,110.869
SNU-475,GDSC1000,0.04,102.295
SNU-475,GDSC1000,0.08,108.07
SNU-475,GDSC1000,0.16,100.766
SNU-475,GDSC1000,0.32,99.2082
SNU-475,GDSC1000,0.64,99.8578
SNU-475,GDSC1000,1.28,96.7596
SNU-475,GDSC1000,2.56,95.5123
huH-1,GDSC1000,0.01,84.7882
huH-1,GDSC1000,0.02,92.8398
huH-1,GDSC1000,0.04,103.164
huH-1,GDSC1000,0.08,94.8052
huH-1,GDSC1000,0.16,78.1967
huH-1,GDSC1000,0.32,95.1413
huH-1,GDSC1000,0.64,89.5082
huH-1,GDSC1000,1.28,82.8053
huH-1,GDSC1000,2.56,98.7324
PLC-PRF-5,GDSC1000,0.01,100.439
PLC-PRF-5,GDSC1000,0.02,95.6663
PLC-PRF-5,GDSC1000,0.04,99.0302
PLC-PRF-5,GDSC1000,0.08,104.128
PLC-PRF-5,GDSC1000,0.16,99.4916
PLC-PRF-5,GDSC1000,0.32,89.3527
PLC-PRF-5,GDSC1000,0.64,76.6469
PLC-PRF-5,GDSC1000,1.28,72.2507
PLC-PRF-5,GDSC1000,2.56,66.1344
SNU-423,GDSC1000,0.01,84.7857
SNU-423,GDSC1000,0.02,74.2053
SNU-423,GDSC1000,0.04,102.315
SNU-423,GDSC1000,0.08,66.0424
SNU-423,GDSC1000,0.16,74.9758
SNU-423,GDSC1000,0.32,60.3612
SNU-423,GDSC1000,0.64,49.4924
SNU-423,GDSC1000,1.28,31.4843
SNU-423,GDSC1000,2.56,44.1811
JHH-4,GDSC1000,0.01,111.662
