Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.0051,111.1
253J-BV,CTRPv2,0.01,114.7
253J-BV,CTRPv2,0.02,109.3
253J-BV,CTRPv2,0.041,107.8
253J-BV,CTRPv2,0.081,105.3
253J-BV,CTRPv2,0.16,104.4
253J-BV,CTRPv2,0.32,109.0
253J-BV,CTRPv2,0.65,100.8
253J-BV,CTRPv2,1.3,94.73
253J-BV,CTRPv2,2.6,93.58
253J-BV,CTRPv2,5.2,99.09
253J-BV,CTRPv2,10.0,85.51
253J-BV,CTRPv2,21.0,77.5
253J-BV,CTRPv2,42.0,79.63
253J-BV,CTRPv2,83.0,80.89
253J-BV,CTRPv2,170.0,66.21
BFTC-909,CTRPv2,0.0051,92.9
BFTC-909,CTRPv2,0.01,112.7
BFTC-909,CTRPv2,0.02,109.4
BFTC-909,CTRPv2,0.041,108.8
BFTC-909,CTRPv2,0.081,109.3
BFTC-909,CTRPv2,0.16,108.7
BFTC-909,CTRPv2,0.32,110.6
BFTC-909,CTRPv2,0.65,105.0
BFTC-909,CTRPv2,1.3,94.82
BFTC-909,CTRPv2,2.6,100.2
BFTC-909,CTRPv2,5.2,101.3
BFTC-909,CTRPv2,10.0,35.98
BFTC-909,CTRPv2,21.0,101.7
BFTC-909,CTRPv2,42.0,89.96
BFTC-909,CTRPv2,83.0,93.05
BFTC-909,CTRPv2,170.0,66.27
CAL-29,CTRPv2,0.0051,110.9
CAL-29,CTRPv2,0.01,115.7
CAL-29,CTRPv2,0.02,109.4
CAL-29,CTRPv2,0.041,105.8
CAL-29,CTRPv2,0.081,110.2
CAL-29,CTRPv2,0.16,107.2
CAL-29,CTRPv2,0.32,106.8
CAL-29,CTRPv2,0.65,104.1
CAL-29,CTRPv2,1.3,105.5
CAL-29,CTRPv2,2.6,104.2
CAL-29,CTRPv2,5.2,88.7
CAL-29,CTRPv2,10.0,90.37
CAL-29,CTRPv2,21.0,90.67
CAL-29,CTRPv2,42.0,91.65
CAL-29,CTRPv2,83.0,84.0
CAL-29,CTRPv2,170.0,82.65
253J,CTRPv2,0.0051,111.5
253J,CTRPv2,0.01,123.2
253J,CTRPv2,0.02,104.2
253J,CTRPv2,0.041,111.0
253J,CTRPv2,0.081,115.2
253J,CTRPv2,0.16,113.6
253J,CTRPv2,0.32,106.5
253J,CTRPv2,0.65,114.1
253J,CTRPv2,1.3,94.92
253J,CTRPv2,2.6,68.89
253J,CTRPv2,5.2,95.46
253J,CTRPv2,10.0,81.01
253J,CTRPv2,21.0,59.31
253J,CTRPv2,42.0,68.16
253J,CTRPv2,83.0,32.01
253J,CTRPv2,170.0,13.93
JMSU-1,CTRPv2,0.0051,94.51
JMSU-1,CTRPv2,0.01,87.91
JMSU-1,CTRPv2,0.02,92.61
JMSU-1,CTRPv2,0.041,99.37
JMSU-1,CTRPv2,0.081,90.67
JMSU-1,CTRPv2,0.16,90.5
JMSU-1,CTRPv2,0.32,92.98
JMSU-1,CTRPv2,0.65,85.12
JMSU-1,CTRPv2,1.3,83.35
JMSU-1,CTRPv2,2.6,90.17
JMSU-1,CTRPv2,5.2,87.09
JMSU-1,CTRPv2,10.0,59.47
JMSU-1,CTRPv2,21.0,42.65
JMSU-1,CTRPv2,42.0,44.27
JMSU-1,CTRPv2,83.0,38.02
JMSU-1,CTRPv2,170.0,23.52
639-V,CTRPv2,0.0051,93.07
639-V,CTRPv2,0.01,100.1
639-V,CTRPv2,0.02,95.21
639-V,CTRPv2,0.041,100.9
639-V,CTRPv2,0.081,106.9
639-V,CTRPv2,0.16,103.8
639-V,CTRPv2,0.32,93.17
639-V,CTRPv2,0.65,94.95
639-V,CTRPv2,1.3,97.98
639-V,CTRPv2,2.6,101.4
639-V,CTRPv2,5.2,94.01
639-V,CTRPv2,10.0,97.71
639-V,CTRPv2,21.0,96.2
639-V,CTRPv2,42.0,96.19
639-V,CTRPv2,83.0,92.61
639-V,CTRPv2,170.0,83.64
VM-CUB-1,CTRPv2,0.0051,102.1
VM-CUB-1,CTRPv2,0.01,107.2
VM-CUB-1,CTRPv2,0.02,99.87
VM-CUB-1,CTRPv2,0.041,92.96
VM-CUB-1,CTRPv2,0.081,93.42
VM-CUB-1,CTRPv2,0.16,88.23
VM-CUB-1,CTRPv2,0.32,88.15
VM-CUB-1,CTRPv2,0.65,73.41
VM-CUB-1,CTRPv2,1.3,66.73
VM-CUB-1,CTRPv2,2.6,73.19
VM-CUB-1,CTRPv2,5.2,70.31
VM-CUB-1,CTRPv2,10.0,71.66
VM-CUB-1,CTRPv2,21.0,53.14
VM-CUB-1,CTRPv2,42.0,60.95
VM-CUB-1,CTRPv2,83.0,58.88
VM-CUB-1,CTRPv2,170.0,36.98
KU-19-19,CTRPv2,0.0051,52.17
KU-19-19,CTRPv2,0.01,70.83
KU-19-19,CTRPv2,0.02,70.12
KU-19-19,CTRPv2,0.041,52.16
KU-19-19,CTRPv2,0.081,56.61
KU-19-19,CTRPv2,0.16,49.34
KU-19-19,CTRPv2,0.32,54.27
KU-19-19,CTRPv2,0.65,55.84
