Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,99.57
SUIT-2,CTRPv2,0.0041,99.12
SUIT-2,CTRPv2,0.0081,103.9
SUIT-2,CTRPv2,0.016,99.41
SUIT-2,CTRPv2,0.032,98.48
SUIT-2,CTRPv2,0.065,100.9
SUIT-2,CTRPv2,0.13,100.1
SUIT-2,CTRPv2,0.26,97.04
SUIT-2,CTRPv2,0.52,99.99
SUIT-2,CTRPv2,1.0,102.3
SUIT-2,CTRPv2,2.1,111.7
SUIT-2,CTRPv2,4.2,106.7
SUIT-2,CTRPv2,8.3,98.4
SUIT-2,CTRPv2,17.0,97.95
SUIT-2,CTRPv2,33.0,87.42
SUIT-2,CTRPv2,66.0,82.79
KP-4,CTRPv2,0.002,99.29
KP-4,CTRPv2,0.0041,102.1
KP-4,CTRPv2,0.0081,103.5
KP-4,CTRPv2,0.016,104.5
KP-4,CTRPv2,0.032,103.3
KP-4,CTRPv2,0.065,104.9
KP-4,CTRPv2,0.13,106.0
KP-4,CTRPv2,0.26,108.2
KP-4,CTRPv2,0.52,105.1
KP-4,CTRPv2,1.0,105.7
KP-4,CTRPv2,2.1,112.5
KP-4,CTRPv2,4.2,107.0
KP-4,CTRPv2,8.3,108.1
KP-4,CTRPv2,17.0,109.2
KP-4,CTRPv2,33.0,106.5
KP-4,CTRPv2,66.0,111.2
BxPC-3,CTRPv2,0.002,121.7
BxPC-3,CTRPv2,0.0041,130.3
BxPC-3,CTRPv2,0.0081,102.5
BxPC-3,CTRPv2,0.016,102.8
BxPC-3,CTRPv2,0.032,124.1
BxPC-3,CTRPv2,0.065,125.2
BxPC-3,CTRPv2,0.13,103.8
BxPC-3,CTRPv2,0.26,113.8
BxPC-3,CTRPv2,0.52,106.1
BxPC-3,CTRPv2,1.0,111.8
BxPC-3,CTRPv2,2.1,97.04
BxPC-3,CTRPv2,4.2,93.85
BxPC-3,CTRPv2,8.3,101.5
BxPC-3,CTRPv2,17.0,88.64
BxPC-3,CTRPv2,33.0,95.41
BxPC-3,CTRPv2,66.0,80.4
CFPAC-1,CTRPv2,0.002,94.17
CFPAC-1,CTRPv2,0.0041,91.88
CFPAC-1,CTRPv2,0.0081,104.8
CFPAC-1,CTRPv2,0.016,107.3
CFPAC-1,CTRPv2,0.032,90.81
CFPAC-1,CTRPv2,0.065,89.99
CFPAC-1,CTRPv2,0.13,104.3
CFPAC-1,CTRPv2,0.26,103.2
CFPAC-1,CTRPv2,0.52,108.6
CFPAC-1,CTRPv2,1.0,106.7
CFPAC-1,CTRPv2,2.1,106.5
CFPAC-1,CTRPv2,4.2,102.9
CFPAC-1,CTRPv2,8.3,99.73
CFPAC-1,CTRPv2,17.0,105.4
CFPAC-1,CTRPv2,33.0,94.47
CFPAC-1,CTRPv2,66.0,92.34
QGP-1,CTRPv2,0.002,104.7
QGP-1,CTRPv2,0.0041,102.9
QGP-1,CTRPv2,0.0081,98.21
QGP-1,CTRPv2,0.016,108.5
QGP-1,CTRPv2,0.032,106.5
QGP-1,CTRPv2,0.065,113.1
QGP-1,CTRPv2,0.13,100.2
QGP-1,CTRPv2,0.26,105.8
QGP-1,CTRPv2,0.52,95.28
QGP-1,CTRPv2,1.0,90.62
QGP-1,CTRPv2,2.1,95.85
QGP-1,CTRPv2,4.2,92.14
QGP-1,CTRPv2,8.3,93.4
QGP-1,CTRPv2,17.0,88.8
QGP-1,CTRPv2,33.0,81.06
QGP-1,CTRPv2,66.0,77.87
SNU-213,CTRPv2,0.002,101.4
SNU-213,CTRPv2,0.0041,109.7
SNU-213,CTRPv2,0.0081,103.2
SNU-213,CTRPv2,0.016,105.6
SNU-213,CTRPv2,0.032,106.3
SNU-213,CTRPv2,0.065,114.6
SNU-213,CTRPv2,0.13,100.8
SNU-213,CTRPv2,0.26,103.3
SNU-213,CTRPv2,0.52,100.0
SNU-213,CTRPv2,1.0,101.2
SNU-213,CTRPv2,2.1,104.6
SNU-213,CTRPv2,4.2,105.9
SNU-213,CTRPv2,8.3,106.2
SNU-213,CTRPv2,17.0,110.3
SNU-213,CTRPv2,33.0,105.0
SNU-213,CTRPv2,66.0,106.2
HPAF-II,CTRPv2,0.002,88.64
HPAF-II,CTRPv2,0.0041,93.97
HPAF-II,CTRPv2,0.0081,90.55
HPAF-II,CTRPv2,0.016,96.64
HPAF-II,CTRPv2,0.032,95.67
HPAF-II,CTRPv2,0.065,96.15
HPAF-II,CTRPv2,0.13,91.43
HPAF-II,CTRPv2,0.26,96.88
HPAF-II,CTRPv2,0.52,101.8
HPAF-II,CTRPv2,1.0,101.7
HPAF-II,CTRPv2,2.1,95.66
HPAF-II,CTRPv2,4.2,96.19
HPAF-II,CTRPv2,8.3,101.5
HPAF-II,CTRPv2,17.0,103.7
HPAF-II,CTRPv2,33.0,94.84
HPAF-II,CTRPv2,66.0,91.73
KP-3,CTRPv2,0.002,121.5
KP-3,CTRPv2,0.0041,115.1
KP-3,CTRPv2,0.0081,117.3
KP-3,CTRPv2,0.016,123.8
KP-3,CTRPv2,0.032,96.42
KP-3,CTRPv2,0.065,118.2
KP-3,CTRPv2,0.13,125.6
KP-3,CTRPv2,0.26,124.7
KP-3,CTRPv2,0.52,127.4
KP-3,CTRPv2,1.0,120.4
KP-3,CTRPv2,2.1,110.9
KP-3,CTRPv2,4.2,128.6
KP-3,CTRPv2,8.3,125.4
KP-3,CTRPv2,17.0,120.8
KP-3,CTRPv2,33.0,99.87
KP-3,CTRPv2,66.0,87.11
SUIT-2,CTRPv2,0.002,103.8
SUIT-2,CTRPv2,0.0041,100.6
SUIT-2,CTRPv2,0.0081,102.2
SUIT-2,CTRPv2,0.016,102.4
SUIT-2,CTRPv2,0.032,98.27
SUIT-2,CTRPv2,0.065,104.3
SUIT-2,CTRPv2,0.13,93.41
SUIT-2,CTRPv2,0.26,103.8
SUIT-2,CTRPv2,0.52,100.3
SUIT-2,CTRPv2,1.0,98.53
SUIT-2,CTRPv2,2.1,100.4
SUIT-2,CTRPv2,4.2,97.04
SUIT-2,CTRPv2,8.3,97.03
SUIT-2,CTRPv2,17.0,100.6
SUIT-2,CTRPv2,33.0,93.2
SUIT-2,CTRPv2,66.0,89.06
SNU-478,CTRPv2,0.002,110.1
SNU-478,CTRPv2,0.0041,123.3
SNU-478,CTRPv2,0.0081,115.3
SNU-478,CTRPv2,0.016,108.2
SNU-478,CTRPv2,0.032,109.6
SNU-478,CTRPv2,0.065,118.8
SNU-478,CTRPv2,0.13,112.3
SNU-478,CTRPv2,0.26,113.5
SNU-478,CTRPv2,0.52,100.1
SNU-478,CTRPv2,1.0,99.52
SNU-478,CTRPv2,2.1,111.4
SNU-478,CTRPv2,4.2,107.9
SNU-478,CTRPv2,8.3,102.9
SNU-478,CTRPv2,17.0,115.4
SNU-478,CTRPv2,33.0,95.65
SNU-478,CTRPv2,66.0,80.31
SU.86.86,CTRPv2,0.002,111.8
SU.86.86,CTRPv2,0.0041,108.9
SU.86.86,CTRPv2,0.0081,105.3
SU.86.86,CTRPv2,0.016,108.3
SU.86.86,CTRPv2,0.032,112.8
SU.86.86,CTRPv2,0.065,112.1
SU.86.86,CTRPv2,0.13,101.5
SU.86.86,CTRPv2,0.26,106.4
SU.86.86,CTRPv2,0.52,105.6
SU.86.86,CTRPv2,1.0,100.2
SU.86.86,CTRPv2,2.1,102.9
SU.86.86,CTRPv2,4.2,98.06
SU.86.86,CTRPv2,8.3,103.8
SU.86.86,CTRPv2,17.0,102.3
SU.86.86,CTRPv2,33.0,103.8
SU.86.86,CTRPv2,66.0,95.24
SNU-410,CTRPv2,0.002,133.0
SNU-410,CTRPv2,0.0041,133.9
SNU-410,CTRPv2,0.0081,111.2
SNU-410,CTRPv2,0.016,136.8
SNU-410,CTRPv2,0.032,133.7
SNU-410,CTRPv2,0.065,151.0
SNU-410,CTRPv2,0.13,107.8
SNU-410,CTRPv2,0.26,119.5
SNU-410,CTRPv2,0.52,111.4
SNU-410,CTRPv2,1.0,124.9
SNU-410,CTRPv2,2.1,106.3
SNU-410,CTRPv2,4.2,116.6
SNU-410,CTRPv2,8.3,108.9
SNU-410,CTRPv2,17.0,104.9
SNU-410,CTRPv2,33.0,100.8
SNU-410,CTRPv2,66.0,109.6
PA-TU-8902,CTRPv2,0.002,99.24
PA-TU-8902,CTRPv2,0.0041,98.82
PA-TU-8902,CTRPv2,0.0081,103.3
PA-TU-8902,CTRPv2,0.016,99.65
PA-TU-8902,CTRPv2,0.032,92.55
PA-TU-8902,CTRPv2,0.065,90.16
PA-TU-8902,CTRPv2,0.13,98.67
PA-TU-8902,CTRPv2,0.26,87.56
PA-TU-8902,CTRPv2,0.52,100.2
PA-TU-8902,CTRPv2,1.0,98.05
PA-TU-8902,CTRPv2,2.1,99.54
PA-TU-8902,CTRPv2,4.2,98.24
PA-TU-8902,CTRPv2,8.3,94.32
PA-TU-8902,CTRPv2,17.0,94.11
PA-TU-8902,CTRPv2,33.0,84.48
PA-TU-8902,CTRPv2,66.0,74.35
HuP-T4,CTRPv2,0.002,112.2
HuP-T4,CTRPv2,0.0041,109.8
HuP-T4,CTRPv2,0.0081,111.6
HuP-T4,CTRPv2,0.016,95.28
HuP-T4,CTRPv2,0.032,109.3
HuP-T4,CTRPv2,0.065,99.67
HuP-T4,CTRPv2,0.13,101.4
HuP-T4,CTRPv2,0.26,96.04
HuP-T4,CTRPv2,0.52,93.5
HuP-T4,CTRPv2,1.0,94.3
HuP-T4,CTRPv2,2.1,94.43
HuP-T4,CTRPv2,4.2,95.11
HuP-T4,CTRPv2,8.3,82.45
HuP-T4,CTRPv2,17.0,93.44
HuP-T4,CTRPv2,33.0,80.17
HuP-T4,CTRPv2,66.0,70.97
L3.3,CTRPv2,0.002,102.1
L3.3,CTRPv2,0.0041,100.2
L3.3,CTRPv2,0.0081,103.9
L3.3,CTRPv2,0.016,100.3
L3.3,CTRPv2,0.032,101.5
L3.3,CTRPv2,0.065,106.1
L3.3,CTRPv2,0.13,96.78
L3.3,CTRPv2,0.26,103.2
L3.3,CTRPv2,0.52,100.0
L3.3,CTRPv2,1.0,98.18
L3.3,CTRPv2,2.1,100.7
L3.3,CTRPv2,4.2,97.52
L3.3,CTRPv2,8.3,95.39
L3.3,CTRPv2,17.0,93.99
L3.3,CTRPv2,33.0,81.45
L3.3,CTRPv2,66.0,73.28
PK-59,CTRPv2,0.002,98.48
PK-59,CTRPv2,0.0041,105.8
PK-59,CTRPv2,0.0081,98.94
PK-59,CTRPv2,0.016,99.23
PK-59,CTRPv2,0.032,99.9
PK-59,CTRPv2,0.065,109.8
PK-59,CTRPv2,0.13,98.96
PK-59,CTRPv2,0.26,94.33
PK-59,CTRPv2,0.52,93.2
PK-59,CTRPv2,1.0,95.13
PK-59,CTRPv2,2.1,92.0
PK-59,CTRPv2,4.2,89.27
PK-59,CTRPv2,8.3,95.08
PK-59,CTRPv2,17.0,90.34
PK-59,CTRPv2,33.0,86.98
PK-59,CTRPv2,66.0,79.23
HPAC,CTRPv2,0.002,98.75
HPAC,CTRPv2,0.0041,94.76
HPAC,CTRPv2,0.0081,101.4
HPAC,CTRPv2,0.016,94.82
HPAC,CTRPv2,0.032,95.57
HPAC,CTRPv2,0.065,94.26
HPAC,CTRPv2,0.13,94.47
HPAC,CTRPv2,0.26,98.82
HPAC,CTRPv2,0.52,98.71
HPAC,CTRPv2,1.0,95.42
HPAC,CTRPv2,2.1,104.7
HPAC,CTRPv2,4.2,104.0
HPAC,CTRPv2,8.3,104.5
HPAC,CTRPv2,17.0,107.5
HPAC,CTRPv2,33.0,106.5
HPAC,CTRPv2,66.0,108.5
Panc 05.04,CTRPv2,0.002,88.03
Panc 05.04,CTRPv2,0.0041,90.37
Panc 05.04,CTRPv2,0.0081,94.17
Panc 05.04,CTRPv2,0.016,93.34
Panc 05.04,CTRPv2,0.032,89.68
Panc 05.04,CTRPv2,0.065,96.08
Panc 05.04,CTRPv2,0.13,90.65
Panc 05.04,CTRPv2,0.26,93.03
Panc 05.04,CTRPv2,0.52,90.01
Panc 05.04,CTRPv2,1.0,94.27
Panc 05.04,CTRPv2,2.1,90.66
Panc 05.04,CTRPv2,4.2,96.29
Panc 05.04,CTRPv2,8.3,93.57
Panc 05.04,CTRPv2,17.0,95.68
Panc 05.04,CTRPv2,33.0,88.57
Panc 05.04,CTRPv2,66.0,84.23
TCC-PAN2,CTRPv2,0.002,106.9
TCC-PAN2,CTRPv2,0.0041,101.6
TCC-PAN2,CTRPv2,0.0081,96.54
TCC-PAN2,CTRPv2,0.016,95.63
TCC-PAN2,CTRPv2,0.032,99.09
TCC-PAN2,CTRPv2,0.065,107.4
TCC-PAN2,CTRPv2,0.13,102.5
TCC-PAN2,CTRPv2,0.26,105.3
TCC-PAN2,CTRPv2,0.52,99.73
TCC-PAN2,CTRPv2,1.0,97.98
TCC-PAN2,CTRPv2,2.1,101.3
TCC-PAN2,CTRPv2,4.2,97.47
TCC-PAN2,CTRPv2,8.3,102.7
TCC-PAN2,CTRPv2,17.0,104.9
TCC-PAN2,CTRPv2,33.0,101.2
YAPC,CTRPv2,0.002,100.6
YAPC,CTRPv2,0.0041,101.9
YAPC,CTRPv2,0.0081,99.85
YAPC,CTRPv2,0.016,100.7
YAPC,CTRPv2,0.032,102.7
YAPC,CTRPv2,0.065,106.5
YAPC,CTRPv2,0.13,102.3
YAPC,CTRPv2,0.26,100.9
YAPC,CTRPv2,0.52,101.4
YAPC,CTRPv2,1.0,99.83
YAPC,CTRPv2,2.1,105.3
YAPC,CTRPv2,4.2,96.76
YAPC,CTRPv2,8.3,102.8
YAPC,CTRPv2,17.0,102.1
YAPC,CTRPv2,33.0,95.22
YAPC,CTRPv2,66.0,96.07
PA-TU-8988S,CTRPv2,0.002,103.1
PA-TU-8988S,CTRPv2,0.0041,111.2
PA-TU-8988S,CTRPv2,0.0081,101.1
PA-TU-8988S,CTRPv2,0.016,113.0
PA-TU-8988S,CTRPv2,0.032,102.4
PA-TU-8988S,CTRPv2,0.065,104.7
PA-TU-8988S,CTRPv2,0.13,111.2
PA-TU-8988S,CTRPv2,0.26,111.6
PA-TU-8988S,CTRPv2,0.52,104.3
PA-TU-8988S,CTRPv2,1.0,103.5
PA-TU-8988S,CTRPv2,2.1,113.7
PA-TU-8988S,CTRPv2,4.2,102.8
PA-TU-8988S,CTRPv2,8.3,99.17
PA-TU-8988S,CTRPv2,17.0,106.7
PA-TU-8988S,CTRPv2,33.0,112.1
PA-TU-8988S,CTRPv2,66.0,99.6
PK-1,CTRPv2,0.002,100.1
PK-1,CTRPv2,0.0041,99.29
PK-1,CTRPv2,0.0081,103.2
PK-1,CTRPv2,0.016,103.8
PK-1,CTRPv2,0.032,100.9
PK-1,CTRPv2,0.065,98.24
PK-1,CTRPv2,0.13,103.2
PK-1,CTRPv2,0.26,100.4
PK-1,CTRPv2,0.52,103.3
PK-1,CTRPv2,1.0,103.5
PK-1,CTRPv2,2.1,97.7
PK-1,CTRPv2,4.2,102.1
PK-1,CTRPv2,8.3,95.77
PK-1,CTRPv2,17.0,101.3
PK-1,CTRPv2,33.0,97.03
PK-1,CTRPv2,66.0,88.77
PK-45H,CTRPv2,0.002,99.0
PK-45H,CTRPv2,0.0041,93.4
PK-45H,CTRPv2,0.0081,97.91
PK-45H,CTRPv2,0.016,96.13
PK-45H,CTRPv2,0.032,96.41
PK-45H,CTRPv2,0.065,95.81
PK-45H,CTRPv2,0.13,102.6
PK-45H,CTRPv2,0.26,98.93
PK-45H,CTRPv2,0.52,102.9
PK-45H,CTRPv2,1.0,107.2
PK-45H,CTRPv2,2.1,95.65
PK-45H,CTRPv2,4.2,101.7
PK-45H,CTRPv2,8.3,105.7
PK-45H,CTRPv2,17.0,114.3
PK-45H,CTRPv2,33.0,97.61
PK-45H,CTRPv2,66.0,87.98
DAN-G,CTRPv2,0.002,107.1
DAN-G,CTRPv2,0.0041,108.3
DAN-G,CTRPv2,0.0081,111.6
DAN-G,CTRPv2,0.016,108.5
DAN-G,CTRPv2,0.032,107.7
DAN-G,CTRPv2,0.065,108.2
DAN-G,CTRPv2,0.13,109.7
DAN-G,CTRPv2,0.26,110.5
DAN-G,CTRPv2,0.52,106.1
DAN-G,CTRPv2,1.0,109.5
DAN-G,CTRPv2,2.1,109.6
DAN-G,CTRPv2,4.2,112.3
DAN-G,CTRPv2,8.3,108.2
DAN-G,CTRPv2,17.0,104.7
DAN-G,CTRPv2,33.0,103.9
DAN-G,CTRPv2,66.0,96.21
PSN1,CTRPv2,0.002,101.9
PSN1,CTRPv2,0.0041,98.15
PSN1,CTRPv2,0.0081,95.66
PSN1,CTRPv2,0.016,101.0
PSN1,CTRPv2,0.032,100.2
PSN1,CTRPv2,0.065,96.13
PSN1,CTRPv2,0.13,102.9
PSN1,CTRPv2,0.26,104.1
PSN1,CTRPv2,0.52,99.97
PSN1,CTRPv2,1.0,98.89
PSN1,CTRPv2,2.1,68.33
PSN1,CTRPv2,4.2,94.56
PSN1,CTRPv2,8.3,91.7
PSN1,CTRPv2,17.0,92.43
PSN1,CTRPv2,33.0,93.3
PSN1,CTRPv2,66.0,84.73
Panc 03.27,CTRPv2,0.002,107.0
Panc 03.27,CTRPv2,0.0041,101.4
Panc 03.27,CTRPv2,0.0081,101.6
Panc 03.27,CTRPv2,0.016,105.2
Panc 03.27,CTRPv2,0.032,104.8
Panc 03.27,CTRPv2,0.065,106.6
Panc 03.27,CTRPv2,0.13,104.3
Panc 03.27,CTRPv2,0.26,106.9
Panc 03.27,CTRPv2,0.52,106.7
Panc 03.27,CTRPv2,1.0,102.1
Panc 03.27,CTRPv2,2.1,81.36
Panc 03.27,CTRPv2,4.2,102.2
Panc 03.27,CTRPv2,8.3,109.7
Panc 03.27,CTRPv2,17.0,103.3
Panc 03.27,CTRPv2,33.0,102.8
Panc 03.27,CTRPv2,66.0,99.14
Panc 02.03,CTRPv2,0.002,100.6
Panc 02.03,CTRPv2,0.0041,103.8
Panc 02.03,CTRPv2,0.0081,100.9
Panc 02.03,CTRPv2,0.016,99.28
Panc 02.03,CTRPv2,0.032,101.9
Panc 02.03,CTRPv2,0.065,97.7
Panc 02.03,CTRPv2,0.13,102.1
Panc 02.03,CTRPv2,0.26,101.5
Panc 02.03,CTRPv2,0.52,101.2
Panc 02.03,CTRPv2,1.0,96.12
Panc 02.03,CTRPv2,2.1,80.96
Panc 02.03,CTRPv2,4.2,93.92
Panc 02.03,CTRPv2,8.3,96.37
Panc 02.03,CTRPv2,17.0,99.16
Panc 02.03,CTRPv2,33.0,94.49
Panc 02.03,CTRPv2,66.0,85.29
AsPC-1,CTRPv2,0.002,100.7
AsPC-1,CTRPv2,0.0041,102.2
AsPC-1,CTRPv2,0.0081,95.36
AsPC-1,CTRPv2,0.016,104.3
AsPC-1,CTRPv2,0.032,101.6
AsPC-1,CTRPv2,0.065,98.61
AsPC-1,CTRPv2,0.13,97.21
AsPC-1,CTRPv2,0.26,99.44
AsPC-1,CTRPv2,0.52,103.1
AsPC-1,CTRPv2,1.0,96.63
AsPC-1,CTRPv2,2.1,64.38
AsPC-1,CTRPv2,4.2,96.29
AsPC-1,CTRPv2,8.3,93.52
AsPC-1,CTRPv2,17.0,94.63
AsPC-1,CTRPv2,33.0,90.78
AsPC-1,CTRPv2,66.0,85.49
PA-TU-8988T,CTRPv2,0.002,94.85
PA-TU-8988T,CTRPv2,0.0041,99.85
PA-TU-8988T,CTRPv2,0.0081,92.01
PA-TU-8988T,CTRPv2,0.016,95.71
PA-TU-8988T,CTRPv2,0.032,108.6
PA-TU-8988T,CTRPv2,0.065,98.92
PA-TU-8988T,CTRPv2,0.13,97.76
PA-TU-8988T,CTRPv2,0.26,101.0
PA-TU-8988T,CTRPv2,0.52,96.54
PA-TU-8988T,CTRPv2,1.0,96.37
PA-TU-8988T,CTRPv2,2.1,87.93
PA-TU-8988T,CTRPv2,4.2,103.0
PA-TU-8988T,CTRPv2,8.3,116.8
PA-TU-8988T,CTRPv2,17.0,112.0
PA-TU-8988T,CTRPv2,33.0,120.3
PA-TU-8988T,CTRPv2,66.0,116.1
MIA-PaCa-2,CTRPv2,0.002,103.8
MIA-PaCa-2,CTRPv2,0.0041,104.6
MIA-PaCa-2,CTRPv2,0.0081,106.3
MIA-PaCa-2,CTRPv2,0.016,96.15
MIA-PaCa-2,CTRPv2,0.032,102.3
MIA-PaCa-2,CTRPv2,0.065,101.1
MIA-PaCa-2,CTRPv2,0.13,96.16
MIA-PaCa-2,CTRPv2,0.26,103.2
MIA-PaCa-2,CTRPv2,0.52,107.4
MIA-PaCa-2,CTRPv2,1.0,107.3
MIA-PaCa-2,CTRPv2,2.1,107.8
MIA-PaCa-2,CTRPv2,4.2,107.4
MIA-PaCa-2,CTRPv2,8.3,107.3
MIA-PaCa-2,CTRPv2,17.0,105.0
MIA-PaCa-2,CTRPv2,33.0,108.1
MIA-PaCa-2,CTRPv2,66.0,105.9
Panc 04.03,CTRPv2,0.002,99.87
Panc 04.03,CTRPv2,0.0041,99.96
Panc 04.03,CTRPv2,0.0081,105.4
Panc 04.03,CTRPv2,0.016,107.2
Panc 04.03,CTRPv2,0.032,104.9
Panc 04.03,CTRPv2,0.065,100.2
Panc 04.03,CTRPv2,0.13,101.0
Panc 04.03,CTRPv2,0.26,99.92
Panc 04.03,CTRPv2,0.52,108.3
Panc 04.03,CTRPv2,1.0,104.6
Panc 04.03,CTRPv2,2.1,105.7
Panc 04.03,CTRPv2,4.2,102.5
Panc 04.03,CTRPv2,8.3,97.6
Panc 04.03,CTRPv2,17.0,93.84
Panc 04.03,CTRPv2,33.0,99.95
Panc 04.03,CTRPv2,66.0,86.59
HuP-T3,CTRPv2,0.002,104.0
HuP-T3,CTRPv2,0.0041,100.1
HuP-T3,CTRPv2,0.0081,92.44
HuP-T3,CTRPv2,0.016,106.1
HuP-T3,CTRPv2,0.032,89.63
HuP-T3,CTRPv2,0.065,94.74
HuP-T3,CTRPv2,0.13,93.94
HuP-T3,CTRPv2,0.26,102.2
HuP-T3,CTRPv2,0.52,101.7
HuP-T3,CTRPv2,1.0,97.4
HuP-T3,CTRPv2,2.1,91.48
HuP-T3,CTRPv2,4.2,93.61
HuP-T3,CTRPv2,8.3,96.54
HuP-T3,CTRPv2,17.0,90.48
HuP-T3,CTRPv2,33.0,90.85
HuP-T3,CTRPv2,66.0,86.55
AsPC-1,CTRPv2,0.002,99.59
AsPC-1,CTRPv2,0.0041,104.5
AsPC-1,CTRPv2,0.0081,97.92
AsPC-1,CTRPv2,0.016,99.26
AsPC-1,CTRPv2,0.032,94.97
AsPC-1,CTRPv2,0.065,94.82
AsPC-1,CTRPv2,0.13,99.96
AsPC-1,CTRPv2,0.26,102.7
AsPC-1,CTRPv2,0.52,100.8
AsPC-1,CTRPv2,1.0,92.48
AsPC-1,CTRPv2,2.1,93.65
AsPC-1,CTRPv2,4.2,97.91
AsPC-1,CTRPv2,8.3,87.52
AsPC-1,CTRPv2,17.0,88.06
AsPC-1,CTRPv2,33.0,83.65
AsPC-1,CTRPv2,66.0,73.6
SNU-869,CTRPv2,0.002,118.8
SNU-869,CTRPv2,0.0041,110.8
SNU-869,CTRPv2,0.0081,116.4
SNU-869,CTRPv2,0.016,121.3
SNU-869,CTRPv2,0.032,108.9
SNU-869,CTRPv2,0.065,103.1
SNU-869,CTRPv2,0.13,118.2
SNU-869,CTRPv2,0.26,108.7
SNU-869,CTRPv2,0.52,115.7
SNU-869,CTRPv2,1.0,109.1
SNU-869,CTRPv2,2.1,111.9
SNU-869,CTRPv2,4.2,119.7
SNU-869,CTRPv2,8.3,105.0
SNU-869,CTRPv2,17.0,112.6
SNU-869,CTRPv2,33.0,111.7
SNU-869,CTRPv2,66.0,116.0
SW1990,CTRPv2,0.002,102.2
SW1990,CTRPv2,0.0041,104.4
SW1990,CTRPv2,0.0081,100.3
SW1990,CTRPv2,0.016,97.91
SW1990,CTRPv2,0.032,100.7
SW1990,CTRPv2,0.065,96.09
SW1990,CTRPv2,0.13,103.6
SW1990,CTRPv2,0.26,99.61
SW1990,CTRPv2,0.52,102.3
SW1990,CTRPv2,1.0,103.3
SW1990,CTRPv2,2.1,100.8
SW1990,CTRPv2,4.2,105.6
SW1990,CTRPv2,8.3,104.8
SW1990,CTRPv2,17.0,102.5
SW1990,CTRPv2,33.0,105.0
SW1990,CTRPv2,66.0,91.18
KP-2,CTRPv2,0.002,98.08
KP-2,CTRPv2,0.0041,94.53
KP-2,CTRPv2,0.0081,96.98
KP-2,CTRPv2,0.016,97.58
KP-2,CTRPv2,0.032,96.91
KP-2,CTRPv2,0.065,98.38
KP-2,CTRPv2,0.13,99.46
KP-2,CTRPv2,0.26,102.5
KP-2,CTRPv2,0.52,99.91
KP-2,CTRPv2,1.0,98.99
KP-2,CTRPv2,2.1,99.32
KP-2,CTRPv2,4.2,100.0
KP-2,CTRPv2,8.3,99.78
KP-2,CTRPv2,17.0,100.4
KP-2,CTRPv2,33.0,100.2
KP-2,CTRPv2,66.0,93.58
Capan-2,CTRPv2,0.002,105.8
Capan-2,CTRPv2,0.0041,103.6
Capan-2,CTRPv2,0.0081,100.4
Capan-2,CTRPv2,0.016,96.13
Capan-2,CTRPv2,0.032,104.2
Capan-2,CTRPv2,0.065,99.7
Capan-2,CTRPv2,0.13,99.27
Capan-2,CTRPv2,0.26,98.46
Capan-2,CTRPv2,0.52,105.7
Capan-2,CTRPv2,1.0,105.5
Capan-2,CTRPv2,2.1,90.05
Capan-2,CTRPv2,4.2,94.79
Capan-2,CTRPv2,8.3,100.6
Capan-2,CTRPv2,17.0,104.6
Capan-2,CTRPv2,33.0,92.83
Capan-2,CTRPv2,66.0,92.85
Panc 08.13,CTRPv2,0.002,98.57
Panc 08.13,CTRPv2,0.0041,105.6
Panc 08.13,CTRPv2,0.0081,101.0
Panc 08.13,CTRPv2,0.016,90.35
Panc 08.13,CTRPv2,0.032,92.16
Panc 08.13,CTRPv2,0.065,103.0
Panc 08.13,CTRPv2,0.13,87.62
Panc 08.13,CTRPv2,0.26,92.04
Panc 08.13,CTRPv2,0.52,107.1
Panc 08.13,CTRPv2,1.0,95.72
Panc 08.13,CTRPv2,2.1,105.8
Panc 08.13,CTRPv2,4.2,97.9
Panc 08.13,CTRPv2,8.3,95.65
Panc 08.13,CTRPv2,17.0,107.1
Panc 08.13,CTRPv2,33.0,96.24
Panc 08.13,CTRPv2,66.0,97.34
Hs 766T,CTRPv2,0.002,90.61
Hs 766T,CTRPv2,0.0041,97.05
Hs 766T,CTRPv2,0.0081,96.19
Hs 766T,CTRPv2,0.016,91.89
Hs 766T,CTRPv2,0.032,97.0
Hs 766T,CTRPv2,0.065,94.81
Hs 766T,CTRPv2,0.13,98.75
Hs 766T,CTRPv2,0.26,95.77
Hs 766T,CTRPv2,0.52,108.1
Hs 766T,CTRPv2,1.0,102.2
Hs 766T,CTRPv2,2.1,108.5
Hs 766T,CTRPv2,4.2,113.8
Hs 766T,CTRPv2,8.3,104.1
Hs 766T,CTRPv2,17.0,111.5
Hs 766T,CTRPv2,33.0,109.5
Hs 766T,CTRPv2,66.0,95.25
Panc 10.05,CTRPv2,0.002,102.7
Panc 10.05,CTRPv2,0.0041,100.7
Panc 10.05,CTRPv2,0.0081,102.4
Panc 10.05,CTRPv2,0.016,96.81
Panc 10.05,CTRPv2,0.032,98.4
Panc 10.05,CTRPv2,0.065,100.1
Panc 10.05,CTRPv2,0.13,97.14
Panc 10.05,CTRPv2,0.26,96.15
Panc 10.05,CTRPv2,0.52,100.3
Panc 10.05,CTRPv2,1.0,98.02
Panc 10.05,CTRPv2,2.1,97.64
Panc 10.05,CTRPv2,4.2,100.7
Panc 10.05,CTRPv2,8.3,90.71
Panc 10.05,CTRPv2,17.0,92.2
