Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,96.35
BHY,CTRPv2,0.0041,99.42
BHY,CTRPv2,0.0081,111.1
BHY,CTRPv2,0.016,112.7
BHY,CTRPv2,0.032,102.7
BHY,CTRPv2,0.065,95.68
BHY,CTRPv2,0.13,116.9
BHY,CTRPv2,0.26,108.9
BHY,CTRPv2,0.52,101.9
BHY,CTRPv2,1.0,104.2
BHY,CTRPv2,2.1,107.3
BHY,CTRPv2,4.2,113.8
BHY,CTRPv2,8.3,110.8
BHY,CTRPv2,17.0,102.6
BHY,CTRPv2,33.0,109.6
BHY,CTRPv2,66.0,106.2
SNU-1076,CTRPv2,0.002,96.48
SNU-1076,CTRPv2,0.0041,96.25
SNU-1076,CTRPv2,0.0081,99.29
SNU-1076,CTRPv2,0.016,101.8
SNU-1076,CTRPv2,0.032,98.3
SNU-1076,CTRPv2,0.065,99.28
SNU-1076,CTRPv2,0.13,104.3
SNU-1076,CTRPv2,0.26,100.9
SNU-1076,CTRPv2,0.52,97.14
SNU-1076,CTRPv2,1.0,100.5
SNU-1076,CTRPv2,2.1,107.4
SNU-1076,CTRPv2,4.2,105.5
SNU-1076,CTRPv2,8.3,102.9
SNU-1076,CTRPv2,17.0,99.89
SNU-1076,CTRPv2,33.0,105.1
SNU-1076,CTRPv2,66.0,107.1
SNU-1041,CTRPv2,0.002,103.4
SNU-1041,CTRPv2,0.0041,100.5
SNU-1041,CTRPv2,0.0081,100.0
SNU-1041,CTRPv2,0.016,99.12
SNU-1041,CTRPv2,0.032,101.0
SNU-1041,CTRPv2,0.065,104.3
SNU-1041,CTRPv2,0.13,97.77
SNU-1041,CTRPv2,0.26,99.37
SNU-1041,CTRPv2,0.52,100.8
SNU-1041,CTRPv2,1.0,101.8
SNU-1041,CTRPv2,2.1,100.4
SNU-1041,CTRPv2,4.2,104.5
SNU-1041,CTRPv2,8.3,102.1
SNU-1041,CTRPv2,17.0,96.58
SNU-1041,CTRPv2,33.0,98.83
SNU-1041,CTRPv2,66.0,101.4
SNU-1066,CTRPv2,0.002,103.5
SNU-1066,CTRPv2,0.0041,101.2
SNU-1066,CTRPv2,0.0081,98.08
SNU-1066,CTRPv2,0.016,100.8
SNU-1066,CTRPv2,0.032,102.5
SNU-1066,CTRPv2,0.065,101.3
SNU-1066,CTRPv2,0.13,102.5
SNU-1066,CTRPv2,0.26,101.2
SNU-1066,CTRPv2,0.52,105.5
SNU-1066,CTRPv2,1.0,100.0
SNU-1066,CTRPv2,2.1,103.3
SNU-1066,CTRPv2,4.2,103.6
SNU-1066,CTRPv2,8.3,100.9
SNU-1066,CTRPv2,17.0,98.54
SNU-1066,CTRPv2,33.0,99.01
SNU-1066,CTRPv2,66.0,100.1
Detroit562,CTRPv2,0.002,100.9
Detroit562,CTRPv2,0.0041,105.8
Detroit562,CTRPv2,0.0081,104.9
Detroit562,CTRPv2,0.016,104.7
Detroit562,CTRPv2,0.032,101.0
Detroit562,CTRPv2,0.065,103.9
Detroit562,CTRPv2,0.13,103.2
Detroit562,CTRPv2,0.26,103.0
Detroit562,CTRPv2,0.52,104.6
Detroit562,CTRPv2,1.0,105.0
Detroit562,CTRPv2,2.1,107.4
Detroit562,CTRPv2,4.2,110.3
Detroit562,CTRPv2,8.3,108.9
Detroit562,CTRPv2,17.0,101.7
Detroit562,CTRPv2,33.0,103.6
Detroit562,CTRPv2,66.0,99.7
HSC-3,CTRPv2,0.002,103.9
HSC-3,CTRPv2,0.0041,98.73
HSC-3,CTRPv2,0.0081,102.4
HSC-3,CTRPv2,0.016,101.6
HSC-3,CTRPv2,0.032,98.5
HSC-3,CTRPv2,0.065,101.4
HSC-3,CTRPv2,0.13,99.7
HSC-3,CTRPv2,0.26,99.1
HSC-3,CTRPv2,0.52,105.3
HSC-3,CTRPv2,1.0,107.7
HSC-3,CTRPv2,2.1,112.4
HSC-3,CTRPv2,4.2,112.2
HSC-3,CTRPv2,8.3,105.1
HSC-3,CTRPv2,17.0,107.0
HSC-3,CTRPv2,33.0,106.8
HSC-3,CTRPv2,66.0,105.5
SNU-1214,CTRPv2,0.002,96.22
SNU-1214,CTRPv2,0.0041,102.8
SNU-1214,CTRPv2,0.0081,97.69
SNU-1214,CTRPv2,0.016,96.31
SNU-1214,CTRPv2,0.032,93.57
SNU-1214,CTRPv2,0.065,103.2
SNU-1214,CTRPv2,0.13,93.4
SNU-1214,CTRPv2,0.26,95.13
SNU-1214,CTRPv2,0.52,108.5
SNU-1214,CTRPv2,1.0,99.81
SNU-1214,CTRPv2,2.1,95.75
SNU-1214,CTRPv2,4.2,97.95
SNU-1214,CTRPv2,8.3,102.4
SNU-1214,CTRPv2,17.0,98.02
SNU-1214,CTRPv2,33.0,95.42
SNU-1214,CTRPv2,66.0,95.33
SNU-46,CTRPv2,0.002,101.8
SNU-46,CTRPv2,0.0041,102.9
SNU-46,CTRPv2,0.0081,89.27
SNU-46,CTRPv2,0.016,99.79
SNU-46,CTRPv2,0.032,102.8
SNU-46,CTRPv2,0.065,100.2
SNU-46,CTRPv2,0.13,99.02
SNU-46,CTRPv2,0.26,104.5
SNU-46,CTRPv2,0.52,98.86
SNU-46,CTRPv2,1.0,94.88
SNU-46,CTRPv2,2.1,87.75
SNU-46,CTRPv2,4.2,96.15
SNU-46,CTRPv2,8.3,93.69
SNU-46,CTRPv2,17.0,83.8
SNU-899,CTRPv2,0.002,95.74
SNU-899,CTRPv2,0.0041,95.59
SNU-899,CTRPv2,0.0081,96.33
SNU-899,CTRPv2,0.016,98.73
SNU-899,CTRPv2,0.032,96.24
SNU-899,CTRPv2,0.065,97.89
SNU-899,CTRPv2,0.13,97.68
SNU-899,CTRPv2,0.26,96.03
SNU-899,CTRPv2,0.52,95.03
SNU-899,CTRPv2,1.0,98.21
SNU-899,CTRPv2,2.1,102.3
SNU-899,CTRPv2,4.2,104.0
SNU-899,CTRPv2,8.3,97.13
SNU-899,CTRPv2,17.0,95.63
SNU-899,CTRPv2,33.0,95.54
SNU-899,CTRPv2,66.0,98.06
YD-10B,CTRPv2,0.002,104.1
YD-10B,CTRPv2,0.0041,94.96
YD-10B,CTRPv2,0.0081,103.0
YD-10B,CTRPv2,0.016,96.34
YD-10B,CTRPv2,0.032,94.66
YD-10B,CTRPv2,0.065,98.34
YD-10B,CTRPv2,0.13,105.8
YD-10B,CTRPv2,0.26,97.5
YD-10B,CTRPv2,0.52,98.33
YD-10B,CTRPv2,1.0,103.0
YD-10B,CTRPv2,2.1,103.1
YD-10B,CTRPv2,4.2,104.9
YD-10B,CTRPv2,8.3,104.1
YD-10B,CTRPv2,17.0,101.9
YD-10B,CTRPv2,33.0,97.08
YD-10B,CTRPv2,66.0,93.56
YD-38,CTRPv2,0.002,97.63
YD-38,CTRPv2,0.0041,96.33
YD-38,CTRPv2,0.0081,104.0
YD-38,CTRPv2,0.016,98.03
YD-38,CTRPv2,0.032,96.43
YD-38,CTRPv2,0.065,99.1
YD-38,CTRPv2,0.13,95.96
YD-38,CTRPv2,0.26,98.7
YD-38,CTRPv2,0.52,98.06
YD-38,CTRPv2,1.0,101.5
YD-38,CTRPv2,2.1,102.7
YD-38,CTRPv2,4.2,103.5
YD-38,CTRPv2,8.3,102.1
YD-38,CTRPv2,17.0,97.83
YD-38,CTRPv2,33.0,102.6
YD-38,CTRPv2,66.0,96.99
