Dataset,Dose,Response
GDSC1000,0.0078125,93.0833
GDSC1000,0.015625,93.8933
GDSC1000,0.03125,94.5356
GDSC1000,0.0625,94.599
GDSC1000,0.125,93.8733
GDSC1000,0.25,96.0728
GDSC1000,0.5,94.469
GDSC1000,1.0,97.5823
GDSC1000,2.0,108.469
FIMM,0.001,108.96
FIMM,0.01,111.73
FIMM,0.1,105.66
FIMM,1.0,65.2
FIMM,10.0,15.56
CTRPv2,0.002,102.7
CTRPv2,0.0041,96.16
CTRPv2,0.0081,94.99
CTRPv2,0.016,100.6
CTRPv2,0.032,102.7
CTRPv2,0.065,100.0
CTRPv2,0.13,98.35
CTRPv2,0.26,97.82
CTRPv2,0.52,86.69
CTRPv2,1.0,79.11
CTRPv2,2.1,20.44
CTRPv2,4.2,26.82
CTRPv2,8.3,18.68
CTRPv2,17.0,17.31
CTRPv2,33.0,16.45
CTRPv2,66.0,3.793
