Dataset,Dose,Response
gCSI,1.5e-05,95.7654
gCSI,4.6e-05,104.344
gCSI,0.000138,96.3136
gCSI,0.000413,96.6373
gCSI,0.001238,81.7598
gCSI,0.003713,82.9402
gCSI,0.011111,78.6626
gCSI,0.033333,74.4417
gCSI,0.1,69.6179
GRAY,0.000427,94.4068
GRAY,0.00213,92.9902
GRAY,0.0107,78.5828
GRAY,0.0533,70.3224
GRAY,0.267,66.9387
GRAY,1.33,66.1823
GRAY,6.67,64.2118
GRAY,33.3,46.5852
GRAY,167.0,3.26433
CTRPv2,0.001,76.91
CTRPv2,0.002,72.69
CTRPv2,0.0041,64.3
CTRPv2,0.0081,59.16
CTRPv2,0.016,67.71
CTRPv2,0.032,76.81
CTRPv2,0.065,58.52
CTRPv2,0.13,55.67
CTRPv2,0.26,85.7
CTRPv2,0.52,80.2
CTRPv2,1.0,69.76
CTRPv2,2.1,66.09
CTRPv2,4.2,79.19
CTRPv2,8.3,81.53
CTRPv2,17.0,60.9
CTRPv2,33.0,74.57
