Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.0390625,65.6319
SiHa,GDSC1000,0.078125,74.807
SiHa,GDSC1000,0.15625,71.2182
SiHa,GDSC1000,0.3125,68.675
SiHa,GDSC1000,0.625,67.7418
SiHa,GDSC1000,1.25,73.0973
SiHa,GDSC1000,2.5,85.3134
SiHa,GDSC1000,5.0,77.239
SiHa,GDSC1000,10.0,86.0553
C-4 I,GDSC1000,0.0390625,72.2755
C-4 I,GDSC1000,0.078125,75.5963
C-4 I,GDSC1000,0.15625,84.186
C-4 I,GDSC1000,0.3125,82.7844
C-4 I,GDSC1000,0.625,103.407
C-4 I,GDSC1000,1.25,109.97
C-4 I,GDSC1000,2.5,96.7886
C-4 I,GDSC1000,5.0,84.7895
C-4 I,GDSC1000,10.0,90.6579
DoTc2-4510,GDSC1000,0.0390625,97.0984
DoTc2-4510,GDSC1000,0.078125,97.9743
DoTc2-4510,GDSC1000,0.15625,119.413
DoTc2-4510,GDSC1000,0.3125,118.565
DoTc2-4510,GDSC1000,0.625,131.437
DoTc2-4510,GDSC1000,1.25,118.942
DoTc2-4510,GDSC1000,2.5,128.657
DoTc2-4510,GDSC1000,5.0,99.193
DoTc2-4510,GDSC1000,10.0,95.5855
HeLa,GDSC1000,0.0390625,82.1857
HeLa,GDSC1000,0.078125,73.4299
HeLa,GDSC1000,0.15625,85.7271
HeLa,GDSC1000,0.3125,83.8314
HeLa,GDSC1000,0.625,69.2903
HeLa,GDSC1000,1.25,81.7481
HeLa,GDSC1000,2.5,90.1509
HeLa,GDSC1000,5.0,77.5876
HeLa,GDSC1000,10.0,74.7937
HT-3,GDSC1000,0.0390625,84.6368
HT-3,GDSC1000,0.078125,89.1648
HT-3,GDSC1000,0.15625,85.4677
HT-3,GDSC1000,0.3125,75.7852
HT-3,GDSC1000,0.625,84.6393
HT-3,GDSC1000,1.25,88.8953
HT-3,GDSC1000,2.5,88.8944
HT-3,GDSC1000,5.0,89.287
HT-3,GDSC1000,10.0,85.65
MS751,GDSC1000,0.0390625,89.7345
MS751,GDSC1000,0.078125,95.6127
MS751,GDSC1000,0.15625,77.7132
MS751,GDSC1000,0.3125,86.8725
MS751,GDSC1000,0.625,104.146
MS751,GDSC1000,1.25,112.238
MS751,GDSC1000,2.5,109.036
MS751,GDSC1000,5.0,114.084
MS751,GDSC1000,10.0,103.324
ME-180,GDSC1000,0.0390625,85.0312
ME-180,GDSC1000,0.078125,84.6484
ME-180,GDSC1000,0.15625,82.2155
ME-180,GDSC1000,0.3125,81.4252
ME-180,GDSC1000,0.625,82.9381
ME-180,GDSC1000,1.25,75.7474
ME-180,GDSC1000,2.5,76.3714
ME-180,GDSC1000,5.0,78.8404
ME-180,GDSC1000,10.0,67.9049
C-33-A,GDSC1000,0.0390625,90.0742
C-33-A,GDSC1000,0.078125,93.103
C-33-A,GDSC1000,0.15625,67.4681
C-33-A,GDSC1000,0.3125,86.9367
C-33-A,GDSC1000,0.625,79.5992
C-33-A,GDSC1000,1.25,77.2628
C-33-A,GDSC1000,2.5,91.8146
C-33-A,GDSC1000,5.0,93.726
C-33-A,GDSC1000,10.0,87.1461
SW756,GDSC1000,0.0390625,61.7231
SW756,GDSC1000,0.078125,73.6544
SW756,GDSC1000,0.15625,52.2382
SW756,GDSC1000,0.3125,65.6745
SW756,GDSC1000,0.625,73.2334
SW756,GDSC1000,1.25,72.5339
SW756,GDSC1000,2.5,74.5929
SW756,GDSC1000,5.0,64.9261
SW756,GDSC1000,10.0,62.3246
OMC-1,GDSC1000,0.0390625,100.464
OMC-1,GDSC1000,0.078125,83.4556
OMC-1,GDSC1000,0.15625,92.7155
OMC-1,GDSC1000,0.3125,93.0819
OMC-1,GDSC1000,0.625,104.191
OMC-1,GDSC1000,1.25,97.5825
OMC-1,GDSC1000,2.5,92.4646
OMC-1,GDSC1000,5.0,116.766
OMC-1,GDSC1000,10.0,89.9925
Ca-Ski,GDSC1000,0.0390625,92.8436
Ca-Ski,GDSC1000,0.078125,84.2072
Ca-Ski,GDSC1000,0.15625,45.8888
Ca-Ski,GDSC1000,0.3125,73.2585
Ca-Ski,GDSC1000,0.625,76.7067
Ca-Ski,GDSC1000,1.25,76.0665
Ca-Ski,GDSC1000,2.5,73.9587
Ca-Ski,GDSC1000,5.0,75.1479
Ca-Ski,GDSC1000,10.0,77.1245
SKG-IIIa,GDSC1000,0.0390625,85.1985
SKG-IIIa,GDSC1000,0.078125,125.531
SKG-IIIa,GDSC1000,0.15625,84.8261
SKG-IIIa,GDSC1000,0.3125,88.9982
SKG-IIIa,GDSC1000,0.625,90.1868
SKG-IIIa,GDSC1000,1.25,97.3044
SKG-IIIa,GDSC1000,2.5,95.2595
SKG-IIIa,GDSC1000,5.0,106.118
SKG-IIIa,GDSC1000,10.0,101.654
BOKU,GDSC1000,0.0390625,82.6001
BOKU,GDSC1000,0.078125,81.4948
BOKU,GDSC1000,0.15625,90.3781
BOKU,GDSC1000,0.3125,90.7896
BOKU,GDSC1000,0.625,65.8778
BOKU,GDSC1000,1.25,69.6737
BOKU,GDSC1000,2.5,74.2126
BOKU,GDSC1000,5.0,82.6273
BOKU,GDSC1000,10.0,83.9999
TC-YIK,GDSC1000,0.0390625,102.523
TC-YIK,GDSC1000,0.078125,99.0325
TC-YIK,GDSC1000,0.15625,101.25
TC-YIK,GDSC1000,0.3125,99.4557
TC-YIK,GDSC1000,0.625,101.366
TC-YIK,GDSC1000,1.25,98.207
TC-YIK,GDSC1000,2.5,103.064
TC-YIK,GDSC1000,5.0,89.7131
TC-YIK,GDSC1000,10.0,92.45
HeLa,CTRPv2,0.002,105.0
HeLa,CTRPv2,0.0041,110.0
HeLa,CTRPv2,0.0081,109.7
HeLa,CTRPv2,0.016,111.7
HeLa,CTRPv2,0.032,112.0
HeLa,CTRPv2,0.065,110.8
HeLa,CTRPv2,0.13,108.7
HeLa,CTRPv2,0.26,114.5
HeLa,CTRPv2,0.52,109.3
HeLa,CTRPv2,1.0,104.7
HeLa,CTRPv2,2.1,112.5
HeLa,CTRPv2,4.2,112.6
HeLa,CTRPv2,8.3,108.7
HeLa,CTRPv2,17.0,98.91
HeLa,CTRPv2,33.0,102.9
