Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,8.769,N/A,1e-06,82.463,0
CAL-120,CTRPv2,2.933,N/A,1.6e+05,89.498,0
HDQ-P1,CTRPv2,7.351,N/A,1e+06,85.299,0
JIMT-1,CTRPv2,4.248,N/A,11.4,91.504,0
HARA,CTRPv2,1.219,N/A,1.12e+04,84.295,0
CAMA-1,CTRPv2,21.501,N/A,1e-06,78.499,0.128
MCF7,CTRPv2,6.102,72.6,72.6,0.000,0
HCC1806,CTRPv2,9.033,N/A,1e+06,81.935,0
HCC1954,CTRPv2,0.000,N/A,1e+06,100.000,0
HMC-1-8,CTRPv2,7.609,N/A,1e+06,84.782,0
HCC1569,CTRPv2,7.850,171,171,0.000,0
HCC1937,CTRPv2,15.947,N/A,0.619,65.217,0.0829
CAL-51,CTRPv2,5.340,106,32.5,40.418,0.0312
HCC1395,CTRPv2,0.808,N/A,34.6,87.337,0.000344
CAL-51,CTRPv2,2.350,N/A,28.3,71.888,0.0106
MDA-MB-231,CTRPv2,1.321,N/A,28.3,83.942,0.00278
HCC1143,CTRPv2,1.608,N/A,47.3,57.260,0.00811
ZR-75-1,CTRPv2,0.658,88.1,88.1,0.000,0
HCC1428,CTRPv2,0.517,94.3,94.3,0.000,0
HCC38,CTRPv2,0.462,97.3,97.3,0.000,0
BT-549,CTRPv2,0.368,103,103,0.000,0
HCC202,CTRPv2,7.647,382,382,0.000,0
DU-4475,CTRPv2,1.877,63.3,63.3,0.000,0.0117
HCC1500,CTRPv2,0.463,111,111,0.000,0
Hs-578-T,CTRPv2,0.948,79.1,79.1,0.000,0
MDA-MB-468,CTRPv2,0.339,106,106,0.000,0
CAL-85-1,CTRPv2,0.517,94.3,94.3,0.000,0
BT-20,CTRPv2,1.879,N/A,0.826,96.241,0
HCC1419,CTRPv2,7.973,N/A,1e+06,84.055,0
ZR-75-30,CTRPv2,2.196,160,160,0.000,0
EFM-192A,CTRPv2,6.688,N/A,1e+06,68.473,0
MDA-MB-157,CTRPv2,14.677,3.75e+04,3.75e+04,0.000,0
MDA-MB-361,CTRPv2,11.269,34.2,34.2,0.000,0.0783
T47D,CTRPv2,1.910,N/A,34.6,71.633,0.00732
BT-474,CTRPv2,8.619,230,32.2,36.848,0.0449
HCC2218,CTRPv2,12.639,36.5,36.5,0.000,0.0847
SK-BR-3,CTRPv2,27.206,1.82e+03,1.82e+03,0.000,0
MDA-MB-453,CTRPv2,5.015,41.7,41.7,0.000,0.0401
AU565,CTRPv2,3.009,125,125,0.000,0
