Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,101.9
SNU-8,CTRPv2,0.002,105.8
SNU-8,CTRPv2,0.0041,100.4
SNU-8,CTRPv2,0.0081,104.5
SNU-8,CTRPv2,0.016,101.4
SNU-8,CTRPv2,0.032,109.6
SNU-8,CTRPv2,0.065,102.8
SNU-8,CTRPv2,0.13,105.7
SNU-8,CTRPv2,0.26,106.5
SNU-8,CTRPv2,0.52,107.6
SNU-8,CTRPv2,1.0,108.5
SNU-8,CTRPv2,2.1,109.1
SNU-8,CTRPv2,4.2,111.7
SNU-8,CTRPv2,8.3,106.0
SNU-8,CTRPv2,17.0,109.4
SNU-8,CTRPv2,33.0,110.2
KURAMOCHI,CTRPv2,0.001,98.76
KURAMOCHI,CTRPv2,0.002,94.49
KURAMOCHI,CTRPv2,0.0041,96.66
KURAMOCHI,CTRPv2,0.0081,97.43
KURAMOCHI,CTRPv2,0.016,98.49
KURAMOCHI,CTRPv2,0.032,95.17
KURAMOCHI,CTRPv2,0.065,99.92
KURAMOCHI,CTRPv2,0.13,94.73
KURAMOCHI,CTRPv2,0.26,97.6
KURAMOCHI,CTRPv2,0.52,96.74
KURAMOCHI,CTRPv2,1.0,95.45
KURAMOCHI,CTRPv2,2.1,94.09
KURAMOCHI,CTRPv2,4.2,93.56
KURAMOCHI,CTRPv2,8.3,95.56
KURAMOCHI,CTRPv2,17.0,95.8
KURAMOCHI,CTRPv2,33.0,97.63
ONCO-DG-1,CTRPv2,0.001,101.4
ONCO-DG-1,CTRPv2,0.002,103.4
ONCO-DG-1,CTRPv2,0.0041,101.5
ONCO-DG-1,CTRPv2,0.0081,101.4
ONCO-DG-1,CTRPv2,0.016,100.5
ONCO-DG-1,CTRPv2,0.032,102.1
ONCO-DG-1,CTRPv2,0.065,105.9
ONCO-DG-1,CTRPv2,0.13,99.04
ONCO-DG-1,CTRPv2,0.26,96.42
ONCO-DG-1,CTRPv2,0.52,95.71
ONCO-DG-1,CTRPv2,1.0,91.72
ONCO-DG-1,CTRPv2,2.1,98.59
ONCO-DG-1,CTRPv2,4.2,93.63
ONCO-DG-1,CTRPv2,8.3,89.86
ONCO-DG-1,CTRPv2,17.0,95.76
ONCO-DG-1,CTRPv2,33.0,93.13
OVTOKO,CTRPv2,0.001,107.0
OVTOKO,CTRPv2,0.002,101.1
OVTOKO,CTRPv2,0.0041,102.0
OVTOKO,CTRPv2,0.0081,104.6
OVTOKO,CTRPv2,0.016,100.3
OVTOKO,CTRPv2,0.032,101.6
OVTOKO,CTRPv2,0.065,103.8
OVTOKO,CTRPv2,0.13,100.8
