Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.73
CTRPv2 rep 1,0.002,96.5
CTRPv2 rep 1,0.0041,97.83
CTRPv2 rep 1,0.0081,97.63
CTRPv2 rep 1,0.016,98.11
CTRPv2 rep 1,0.032,99.02
CTRPv2 rep 1,0.065,97.9
CTRPv2 rep 1,0.13,98.71
CTRPv2 rep 1,0.26,99.39
CTRPv2 rep 1,0.52,99.97
CTRPv2 rep 1,1.0,100.1
CTRPv2 rep 1,2.1,98.81
CTRPv2 rep 1,4.2,100.4
CTRPv2 rep 1,8.3,99.36
CTRPv2 rep 1,17.0,80.48
CTRPv2 rep 1,33.0,76.15
CTRPv2 rep 2,0.001,94.59
CTRPv2 rep 2,0.002,82.39
CTRPv2 rep 2,0.0041,111.7
CTRPv2 rep 2,0.0081,135.9
CTRPv2 rep 2,0.016,94.9
CTRPv2 rep 2,0.032,85.82
CTRPv2 rep 2,0.065,84.95
CTRPv2 rep 2,0.13,98.54
CTRPv2 rep 2,0.26,83.23
CTRPv2 rep 2,0.52,83.23
CTRPv2 rep 2,1.0,93.43
CTRPv2 rep 2,2.1,86.49
CTRPv2 rep 2,4.2,100.2
CTRPv2 rep 2,8.3,88.08
CTRPv2 rep 2,17.0,108.8
CTRPv2 rep 2,33.0,64.56
