Dataset,Dose,Response
GDSC1000,0.0078125,98.5521
GDSC1000,0.015625,116.731
GDSC1000,0.03125,79.8873
GDSC1000,0.0625,83.4394
GDSC1000,0.125,66.2229
GDSC1000,0.25,103.699
GDSC1000,0.5,64.6687
GDSC1000,1.0,39.325
GDSC1000,2.0,43.7384
CTRPv2,0.002,98.39
CTRPv2,0.0041,101.6
CTRPv2,0.0081,103.4
CTRPv2,0.016,101.7
CTRPv2,0.032,97.52
CTRPv2,0.065,98.54
CTRPv2,0.13,97.74
CTRPv2,0.26,80.33
CTRPv2,0.52,71.08
CTRPv2,1.0,73.57
CTRPv2,2.1,68.3
CTRPv2,4.2,55.3
CTRPv2,8.3,48.83
CTRPv2,17.0,51.43
CTRPv2,33.0,46.95
CTRPv2,66.0,42.69
