Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,104.0
CAL-62,CTRPv2,0.0041,111.2
CAL-62,CTRPv2,0.0081,103.4
CAL-62,CTRPv2,0.016,112.6
CAL-62,CTRPv2,0.032,113.2
CAL-62,CTRPv2,0.065,111.5
CAL-62,CTRPv2,0.13,114.4
CAL-62,CTRPv2,0.26,117.7
CAL-62,CTRPv2,0.52,105.5
CAL-62,CTRPv2,1.0,108.7
CAL-62,CTRPv2,2.1,109.6
CAL-62,CTRPv2,4.2,107.1
CAL-62,CTRPv2,8.3,77.36
CAL-62,CTRPv2,17.0,110.1
CAL-62,CTRPv2,33.0,60.12
CAL-62,CTRPv2,66.0,38.53
BCPAP,CTRPv2,0.002,122.7
BCPAP,CTRPv2,0.0041,129.9
BCPAP,CTRPv2,0.0081,114.8
BCPAP,CTRPv2,0.016,115.8
BCPAP,CTRPv2,0.032,129.0
BCPAP,CTRPv2,0.065,122.2
BCPAP,CTRPv2,0.13,114.7
BCPAP,CTRPv2,0.26,112.7
BCPAP,CTRPv2,0.52,111.0
BCPAP,CTRPv2,1.0,111.3
BCPAP,CTRPv2,2.1,107.0
BCPAP,CTRPv2,4.2,110.2
BCPAP,CTRPv2,8.3,110.0
BCPAP,CTRPv2,17.0,114.1
BCPAP,CTRPv2,33.0,110.2
BCPAP,CTRPv2,66.0,106.2
CGTH-W-1,CTRPv2,0.002,109.5
CGTH-W-1,CTRPv2,0.0041,119.3
CGTH-W-1,CTRPv2,0.0081,116.4
CGTH-W-1,CTRPv2,0.016,112.7
CGTH-W-1,CTRPv2,0.032,121.4
CGTH-W-1,CTRPv2,0.065,123.1
CGTH-W-1,CTRPv2,0.13,114.4
CGTH-W-1,CTRPv2,0.26,107.1
CGTH-W-1,CTRPv2,0.52,117.6
CGTH-W-1,CTRPv2,1.0,117.1
CGTH-W-1,CTRPv2,2.1,118.3
CGTH-W-1,CTRPv2,4.2,118.4
CGTH-W-1,CTRPv2,8.3,117.1
CGTH-W-1,CTRPv2,17.0,115.7
CGTH-W-1,CTRPv2,33.0,116.5
CGTH-W-1,CTRPv2,66.0,99.63
8305C,CTRPv2,0.002,105.0
8305C,CTRPv2,0.0041,106.8
8305C,CTRPv2,0.0081,98.27
8305C,CTRPv2,0.016,101.3
8305C,CTRPv2,0.032,100.2
8305C,CTRPv2,0.065,111.7
8305C,CTRPv2,0.13,100.5
8305C,CTRPv2,0.26,104.2
8305C,CTRPv2,0.52,101.6
8305C,CTRPv2,1.0,104.7
8305C,CTRPv2,2.1,100.3
8305C,CTRPv2,4.2,105.9
8305C,CTRPv2,8.3,104.0
8305C,CTRPv2,17.0,99.0
8305C,CTRPv2,33.0,99.87
8305C,CTRPv2,66.0,66.94
8505C,CTRPv2,0.002,101.9
8505C,CTRPv2,0.0041,101.4
8505C,CTRPv2,0.0081,101.0
8505C,CTRPv2,0.016,96.73
8505C,CTRPv2,0.032,100.6
8505C,CTRPv2,0.065,98.15
8505C,CTRPv2,0.13,101.6
8505C,CTRPv2,0.26,98.9
8505C,CTRPv2,0.52,101.8
8505C,CTRPv2,1.0,103.9
8505C,CTRPv2,2.1,96.49
8505C,CTRPv2,4.2,101.6
8505C,CTRPv2,8.3,96.97
8505C,CTRPv2,17.0,99.05
8505C,CTRPv2,33.0,94.71
8505C,CTRPv2,66.0,82.1
TTTHYROID,CTRPv2,0.002,100.6
TTTHYROID,CTRPv2,0.0041,99.25
TTTHYROID,CTRPv2,0.0081,104.8
TTTHYROID,CTRPv2,0.016,101.0
TTTHYROID,CTRPv2,0.032,105.8
