Cell Line,Dataset,Dose,Response
CCRF-CEM,GDSC1000,0.078125,90.3473
CCRF-CEM,GDSC1000,0.15625,94.5386
CCRF-CEM,GDSC1000,0.3125,93.7679
CCRF-CEM,GDSC1000,0.625,92.7781
CCRF-CEM,GDSC1000,1.25,95.0738
CCRF-CEM,GDSC1000,2.5,92.5679
CCRF-CEM,GDSC1000,5.0,88.0397
CCRF-CEM,GDSC1000,10.0,80.3608
CCRF-CEM,GDSC1000,20.0,0.352393
P3HR-1,GDSC1000,0.078125,93.977
P3HR-1,GDSC1000,0.15625,87.1099
P3HR-1,GDSC1000,0.3125,81.1889
P3HR-1,GDSC1000,0.625,98.4131
P3HR-1,GDSC1000,1.25,98.0894
P3HR-1,GDSC1000,2.5,81.372
P3HR-1,GDSC1000,5.0,63.1247
P3HR-1,GDSC1000,10.0,52.0788
P3HR-1,GDSC1000,20.0,3.60155
RPMI-8402,GDSC1000,0.078125,97.0894
RPMI-8402,GDSC1000,0.15625,96.0436
RPMI-8402,GDSC1000,0.3125,94.2868
RPMI-8402,GDSC1000,0.625,92.6314
RPMI-8402,GDSC1000,1.25,89.0455
RPMI-8402,GDSC1000,2.5,83.8409
RPMI-8402,GDSC1000,5.0,66.478
RPMI-8402,GDSC1000,10.0,42.67
RPMI-8402,GDSC1000,20.0,0.248652
MC116,GDSC1000,0.078125,102.122
MC116,GDSC1000,0.15625,100.026
MC116,GDSC1000,0.3125,97.384
MC116,GDSC1000,0.625,98.6492
MC116,GDSC1000,1.25,97.3037
MC116,GDSC1000,2.5,100.844
MC116,GDSC1000,5.0,101.303
MC116,GDSC1000,10.0,107.949
MC116,GDSC1000,20.0,0.367417
MEC-1,GDSC1000,0.078125,93.3296
MEC-1,GDSC1000,0.15625,98.5989
MEC-1,GDSC1000,0.3125,89.6346
MEC-1,GDSC1000,0.625,92.367
MEC-1,GDSC1000,1.25,81.0468
MEC-1,GDSC1000,2.5,79.5866
MEC-1,GDSC1000,5.0,84.4725
MEC-1,GDSC1000,10.0,75.3419
MEC-1,GDSC1000,20.0,4.9012
JiyoyeP-2003,GDSC1000,0.078125,106.009
JiyoyeP-2003,GDSC1000,0.15625,80.9298
JiyoyeP-2003,GDSC1000,0.3125,108.628
JiyoyeP-2003,GDSC1000,0.625,108.824
JiyoyeP-2003,GDSC1000,1.25,98.9598
JiyoyeP-2003,GDSC1000,2.5,86.8914
JiyoyeP-2003,GDSC1000,5.0,90.692
JiyoyeP-2003,GDSC1000,10.0,60.4884
JiyoyeP-2003,GDSC1000,20.0,6.03544
KMOE-2,GDSC1000,0.078125,97.7477
KMOE-2,GDSC1000,0.15625,95.8206
KMOE-2,GDSC1000,0.3125,92.0312
KMOE-2,GDSC1000,0.625,96.6225
KMOE-2,GDSC1000,1.25,92.0824
KMOE-2,GDSC1000,2.5,95.9051
KMOE-2,GDSC1000,5.0,97.245
KMOE-2,GDSC1000,10.0,92.4887
KMOE-2,GDSC1000,20.0,0.117848
AMO-1,GDSC1000,0.078125,89.0099
AMO-1,GDSC1000,0.15625,90.9397
AMO-1,GDSC1000,0.3125,88.7561
AMO-1,GDSC1000,0.625,84.5246
AMO-1,GDSC1000,1.25,80.9516
AMO-1,GDSC1000,2.5,72.2117
AMO-1,GDSC1000,5.0,45.5895
AMO-1,GDSC1000,10.0,0.278003
AMO-1,GDSC1000,20.0,-0.248562
OPM-2,GDSC1000,0.078125,94.4328
OPM-2,GDSC1000,0.15625,95.829
OPM-2,GDSC1000,0.3125,88.6543
OPM-2,GDSC1000,0.625,94.2322
OPM-2,GDSC1000,1.25,91.7792
OPM-2,GDSC1000,2.5,98.1033
OPM-2,GDSC1000,5.0,85.6605
OPM-2,GDSC1000,10.0,70.2143
OPM-2,GDSC1000,20.0,0.691475
CTV-1,GDSC1000,0.078125,91.2846
CTV-1,GDSC1000,0.15625,94.8184
CTV-1,GDSC1000,0.3125,90.9117
CTV-1,GDSC1000,0.625,91.7744
CTV-1,GDSC1000,1.25,90.8496
CTV-1,GDSC1000,2.5,91.6893
CTV-1,GDSC1000,5.0,86.1798
CTV-1,GDSC1000,10.0,78.8255
CTV-1,GDSC1000,20.0,0.36112
K-562,GDSC1000,0.078125,94.1098
K-562,GDSC1000,0.15625,95.1186
K-562,GDSC1000,0.3125,94.1639
K-562,GDSC1000,0.625,95.881
K-562,GDSC1000,1.25,93.2502
K-562,GDSC1000,2.5,91.0881
K-562,GDSC1000,5.0,91.4639
K-562,GDSC1000,10.0,84.6734
K-562,GDSC1000,20.0,0.610548
DG-75,GDSC1000,0.078125,93.0772
DG-75,GDSC1000,0.15625,95.7832
DG-75,GDSC1000,0.3125,92.7569
DG-75,GDSC1000,0.625,98.2884
DG-75,GDSC1000,1.25,99.5731
DG-75,GDSC1000,2.5,100.877
DG-75,GDSC1000,5.0,99.3387
DG-75,GDSC1000,10.0,96.0747
DG-75,GDSC1000,20.0,0.0238842
CA46,GDSC1000,0.078125,104.281
CA46,GDSC1000,0.15625,92.3248
CA46,GDSC1000,0.3125,97.3599
CA46,GDSC1000,0.625,108.362
CA46,GDSC1000,1.25,103.423
CA46,GDSC1000,2.5,88.8647
CA46,GDSC1000,5.0,78.1221
CA46,GDSC1000,10.0,67.2736
CA46,GDSC1000,20.0,0.581538
DB,GDSC1000,0.078125,100.817
DB,GDSC1000,0.15625,99.5344
DB,GDSC1000,0.3125,96.3189
DB,GDSC1000,0.625,105.079
DB,GDSC1000,1.25,105.326
DB,GDSC1000,2.5,99.9275
DB,GDSC1000,5.0,96.243
DB,GDSC1000,10.0,74.148
DB,GDSC1000,20.0,0.351516
H9,GDSC1000,0.078125,96.661
H9,GDSC1000,0.15625,104.493
H9,GDSC1000,0.3125,95.9648
H9,GDSC1000,0.625,98.246
H9,GDSC1000,1.25,98.9114
H9,GDSC1000,2.5,95.5007
H9,GDSC1000,5.0,98.0014
H9,GDSC1000,10.0,92.8602
H9,GDSC1000,20.0,10.063
NU-DUL-1,GDSC1000,0.078125,93.5166
NU-DUL-1,GDSC1000,0.15625,88.5642
NU-DUL-1,GDSC1000,0.3125,89.2638
NU-DUL-1,GDSC1000,0.625,83.1257
NU-DUL-1,GDSC1000,1.25,69.8652
NU-DUL-1,GDSC1000,2.5,69.5316
NU-DUL-1,GDSC1000,5.0,50.8283
NU-DUL-1,GDSC1000,10.0,31.7705
NU-DUL-1,GDSC1000,20.0,-0.133454
KG-1,GDSC1000,0.078125,83.5962
KG-1,GDSC1000,0.15625,111.514
KG-1,GDSC1000,0.3125,93.0487
KG-1,GDSC1000,0.625,101.161
KG-1,GDSC1000,1.25,107.03
KG-1,GDSC1000,2.5,91.1173
KG-1,GDSC1000,5.0,88.8771
KG-1,GDSC1000,10.0,83.9591
KG-1,GDSC1000,20.0,17.1101
