Dataset,Dose,Response
GDSC1000 rep 1,0.015625,87.0002
GDSC1000 rep 1,0.0625,79.1539
GDSC1000 rep 1,0.25,74.1002
GDSC1000 rep 1,1.0,50.6697
GDSC1000 rep 1,4.0,65.0361
GDSC1000 rep 2,0.015625,85.4251
GDSC1000 rep 2,0.03125,92.0476
GDSC1000 rep 2,0.0625,90.1736
GDSC1000 rep 2,0.125,68.704
GDSC1000 rep 2,0.25,125.595
GDSC1000 rep 2,0.5,76.3174
GDSC1000 rep 2,1.0,72.3176
GDSC1000 rep 2,2.0,67.3236
GDSC1000 rep 2,4.0,65.0734
CTRPv2,0.0081,95.47
CTRPv2,0.016,95.8
CTRPv2,0.032,107.5
CTRPv2,0.065,98.22
CTRPv2,0.13,88.67
CTRPv2,0.26,85.61
CTRPv2,0.52,96.63
CTRPv2,1.0,75.97
CTRPv2,2.1,84.16
CTRPv2,4.2,79.65
CTRPv2,8.3,86.89
CTRPv2,17.0,85.34
CTRPv2,33.0,60.14
CTRPv2,66.0,65.37
