Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,2.608,10.9,10.9,0.000,0
HCC2218,GDSC1000,3.404,9.94,9.94,0.000,0.0209
HCC1419,GDSC1000,4.895,45.3,45.3,0.000,0
T47D,GDSC1000,2.734,N/A,5.96,73.366,0.0107
MDA-MB-468,GDSC1000,3.891,9.97,9.97,0.000,0.0237
EFM-19,GDSC1000,0.453,N/A,0.557,99.134,0
HARA,GDSC1000,0.734,15.8,15.8,0.000,0
CAMA-1,GDSC1000,6.466,65,65,0.000,0
UACC-812,GDSC1000,0.625,N/A,3.78,96.534,0
UACC-893,GDSC1000,1.879,12.1,12,2.719,0
HCC70,GDSC1000,0.298,21,19.2,14.702,0
HCC1599,GDSC1000,6.425,24,24,0.000,0
HCC1954,GDSC1000,0.570,N/A,3.53,97.043,0
BT-483,GDSC1000,6.679,28,28,0.000,0
MCF7,GDSC1000,3.297,10.2,10.2,0.000,0.0196
EVSA-T,GDSC1000,6.158,554,554,0.000,0
MDA-MB-134-VI,GDSC1000,2.757,13.3,13.3,0.000,0
MDA-MB-436,GDSC1000,8.611,4.1e+03,4.1e+03,0.000,0
MFM-223,GDSC1000,3.871,14.9,14.9,0.000,0
BT-20,GDSC1000,5.755,1e+06,1e+06,0.000,0
AU565,GDSC1000,1.073,14.2,14.2,0.000,0
MDA-MB-361,GDSC1000,1.928,23.3,23.3,0.000,0
HCC1143,GDSC1000,0.813,15.4,15.4,0.000,0
HCC1569,GDSC1000,5.624,N/A,38.5,88.752,0
CAL-148,GDSC1000,4.949,19.5,19.5,0.000,0
MRK-nu-1,GDSC1000,1.536,N/A,10,54.062,0.00454
MDA-MB-175-VII,GDSC1000,3.860,26.9,26.9,0.000,0
HCC1500,GDSC1000,1.322,13.7,13.7,0.000,0
OCUB-M,GDSC1000,9.568,6.81,6.81,0.000,0.0721
CAL-85-1,GDSC1000,6.154,14.8,6.4,42.775,0.0359
JIMT-1,GDSC1000,8.321,122,122,0.000,0
DU-4475,GDSC1000,1.386,13.2,13.2,0.000,0
HCC1395,GDSC1000,0.000,N/A,0.04,100.000,0
MDA-MB-157,GDSC1000,3.121,N/A,165,93.758,0
Hs-578-T,GDSC1000,2.502,N/A,3,94.702,0
CAL-120,GDSC1000,1.943,14.1,14.1,0.000,0
MDA-MB-453,GDSC1000,14.779,10.5,10.5,0.000,0
MDA-MB-330,GDSC1000,5.622,2.31e+04,2.31e+04,0.000,0
YMB-1-E,GDSC1000,6.974,330,145,16.428,0
HCC38,GDSC1000,0.492,N/A,0.000483,99.508,0
HCC1187,GDSC1000,7.602,14.4,14.4,0.000,0
COLO-824,GDSC1000,13.668,8.51e+03,8.51e+03,0.000,0
EFM-192A,GDSC1000,3.051,2.77e+04,2.77e+04,0.000,0
MDA-MB-231,GDSC1000,7.628,17.5,17.5,0.000,0
HCC1806,GDSC1000,1.575,23.6,23.6,0.000,0
HDQ-P1,GDSC1000,14.278,3.65e+04,3.65e+04,0.000,0
HCC2157,GDSC1000,6.330,19.1,19,0.144,0
CAL-51,GDSC1000,9.871,48.7,48.7,0.000,0
HCC1428,GDSC1000,0.532,17.2,17.2,0.000,0
HCC1937,GDSC1000,0.938,14.8,14.8,0.000,0
MDA-MB-415,GDSC1000,12.681,44.8,44.8,0.000,0
CAL-120,CTRPv2,8.655,34.8,34,1.652,0.0636
HDQ-P1,CTRPv2,5.348,N/A,1e+06,64.858,0
JIMT-1,CTRPv2,5.720,21.7,21.7,0.000,0.0429
HARA,CTRPv2,4.190,69,69,0.000,0
CAMA-1,CTRPv2,5.712,1.32e+06,1e+06,2.568,0
MCF7,CTRPv2,5.900,216,216,0.000,0
HCC1806,CTRPv2,4.931,N/A,0.00144,90.137,0
HCC1954,CTRPv2,0.021,N/A,169,61.016,0
HMC-1-8,CTRPv2,16.380,11,9.33,13.434,0.144
HCC1937,CTRPv2,2.799,N/A,3.64,89.954,6.45e-05
CAL-148,CTRPv2,5.319,N/A,17.2,58.873,0.0387
CAL-51,CTRPv2,3.391,N/A,31.4,59.203,0.00778
HCC1395,CTRPv2,2.346,N/A,4.86,88.108,0.00266
CAL-51,CTRPv2,11.863,22.4,22.4,0.000,0.0946
MDA-MB-231,CTRPv2,8.344,27.5,11.2,34.655,0.0562
HCC1143,CTRPv2,9.773,N/A,0.701,77.626,0.056
HCC1428,CTRPv2,8.543,N/A,3.46,69.867,0.0583
BT-549,CTRPv2,8.384,N/A,1e+06,83.231,0
HCC202,CTRPv2,10.781,N/A,29.2,52.163,0.0404
HCC1500,CTRPv2,9.626,N/A,3.92,58.161,0.0569
CAL-85-1,CTRPv2,13.443,N/A,8.8e+05,64.836,0
BT-20,CTRPv2,16.392,4.93e+04,2.1e+04,5.928,0
HCC1419,CTRPv2,16.453,N/A,0.0105,79.040,0.0751
ZR-75-30,CTRPv2,4.824,N/A,4.82,80.817,0.0221
MDA-MB-157,CTRPv2,13.146,23.9,23.9,0.000,0.0979
MDA-MB-361,CTRPv2,17.327,68.7,68.7,0.000,0
T47D,CTRPv2,14.349,78.6,78.6,0.000,0
HCC2218,CTRPv2,12.536,21.4,21.4,0.000,0.0992
MDA-MB-453,CTRPv2,26.532,13.4,13.4,0.000,0.192
AU565,CTRPv2,12.505,23.1,23.1,0.000,0.0961
