Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.0390625,154.935
JAR,GDSC1000,0.078125,107.518
JAR,GDSC1000,0.15625,120.177
JAR,GDSC1000,0.3125,114.73
JAR,GDSC1000,0.625,105.399
JAR,GDSC1000,1.25,102.358
JAR,GDSC1000,2.5,93.2713
JAR,GDSC1000,5.0,74.7736
JAR,GDSC1000,10.0,20.6149
NTERA-2_cl.D1,GDSC1000,0.0390625,119.99
NTERA-2_cl.D1,GDSC1000,0.078125,108.633
NTERA-2_cl.D1,GDSC1000,0.15625,103.974
NTERA-2_cl.D1,GDSC1000,0.3125,119.814
NTERA-2_cl.D1,GDSC1000,0.625,94.3417
NTERA-2_cl.D1,GDSC1000,1.25,85.7738
NTERA-2_cl.D1,GDSC1000,2.5,81.742
NTERA-2_cl.D1,GDSC1000,5.0,71.2639
NTERA-2_cl.D1,GDSC1000,10.0,26.8471
NEC8,GDSC1000,0.0390625,137.562
NEC8,GDSC1000,0.078125,124.04
NEC8,GDSC1000,0.15625,133.082
NEC8,GDSC1000,0.3125,103.041
NEC8,GDSC1000,0.625,133.97
NEC8,GDSC1000,1.25,111.905
NEC8,GDSC1000,2.5,94.8984
NEC8,GDSC1000,5.0,81.343
NEC8,GDSC1000,10.0,44.3504
