Dataset,Dose,Response
gCSI,0.001528,100.287
gCSI,0.004583,98.7175
gCSI,0.01375,102.093
gCSI,0.04125,96.5763
gCSI,0.12375,95.1926
gCSI,0.37125,92.2614
gCSI,1.11111,90.0018
gCSI,3.33333,98.3326
gCSI,10.0,94.4998
CTRPv2,0.002,93.87
CTRPv2,0.0041,92.75
CTRPv2,0.0081,93.85
CTRPv2,0.016,95.49
CTRPv2,0.032,91.67
CTRPv2,0.065,89.47
CTRPv2,0.13,93.87
CTRPv2,0.26,89.61
CTRPv2,0.52,85.63
CTRPv2,1.0,86.91
CTRPv2,2.1,88.0
CTRPv2,4.2,75.62
CTRPv2,8.3,70.52
CTRPv2,17.0,62.12
CTRPv2,33.0,55.37
CTRPv2,66.0,53.13
