Dataset,Dose,Response
gCSI,0.000458,101.736
gCSI,0.001375,106.709
gCSI,0.004125,96.4753
gCSI,0.012375,99.5599
gCSI,0.037125,81.8644
gCSI,0.111375,76.7228
gCSI,0.333333,73.1873
gCSI,1.0,75.004
gCSI,3.0,73.0618
GRAY,8.53e-05,106.801
GRAY,0.000427,105.336
GRAY,0.00213,103.543
GRAY,0.0107,82.4412
GRAY,0.0533,66.1203
GRAY,0.267,62.5458
GRAY,1.33,62.9468
GRAY,6.67,58.8143
GRAY,33.3,43.7855
FIMM,0.0001,84.3264
FIMM,0.001,91.1364
FIMM,0.01,36.3917
FIMM,0.1,15.3066
FIMM,1.0,19.7058
CTRPv2,0.002,95.9
CTRPv2,0.0041,102.0
CTRPv2,0.0081,96.5
CTRPv2,0.016,85.88
CTRPv2,0.032,87.44
CTRPv2,0.065,84.52
CTRPv2,0.13,90.48
CTRPv2,0.26,85.46
CTRPv2,0.52,96.24
CTRPv2,1.0,86.38
CTRPv2,2.1,86.11
CTRPv2,4.2,83.75
CTRPv2,8.3,108.7
CTRPv2,17.0,88.74
CTRPv2,33.0,99.98
CTRPv2,66.0,102.7
UHNBreast,0.00038147,32.9137
UHNBreast,0.000762939,27.5646
UHNBreast,0.00152588,23.3617
UHNBreast,0.00305176,21.8192
UHNBreast,0.00610352,19.6682
UHNBreast,0.012207,17.1493
UHNBreast,0.0244141,16.0738
UHNBreast,0.0488281,15.7625
UHNBreast,0.0976562,20.6163
UHNBreast,0.195312,17.0927
UHNBreast,0.390625,15.9606
UHNBreast,0.78125,17.588
UHNBreast,1.5625,18.4936
UHNBreast,3.125,16.8733
UHNBreast,6.25,16.654
UHNBreast,12.5,17.6163
UHNBreast,25.0,12.536
UHNBreast,50.0,4.54053
