Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0041,105.6
MKN1,CTRPv2,0.0081,106.8
MKN1,CTRPv2,0.016,107.2
MKN1,CTRPv2,0.032,94.49
MKN1,CTRPv2,0.065,98.22
MKN1,CTRPv2,0.13,103.3
MKN1,CTRPv2,0.26,97.67
MKN1,CTRPv2,0.52,104.2
MKN1,CTRPv2,1.0,112.8
MKN1,CTRPv2,2.1,108.5
MKN1,CTRPv2,4.2,113.2
MKN1,CTRPv2,8.3,111.8
MKN1,CTRPv2,17.0,46.29
MKN1,CTRPv2,33.0,104.1
MKN1,CTRPv2,66.0,100.9
MKN1,CTRPv2,130.0,68.15
ECC12,CTRPv2,0.0041,103.6
ECC12,CTRPv2,0.0081,108.0
ECC12,CTRPv2,0.016,108.1
ECC12,CTRPv2,0.032,107.6
ECC12,CTRPv2,0.065,110.9
ECC12,CTRPv2,0.13,104.7
ECC12,CTRPv2,0.26,107.5
ECC12,CTRPv2,0.52,109.6
ECC12,CTRPv2,1.0,107.9
ECC12,CTRPv2,2.1,107.3
ECC12,CTRPv2,4.2,107.2
ECC12,CTRPv2,8.3,106.7
ECC12,CTRPv2,17.0,93.37
ECC12,CTRPv2,33.0,106.4
ECC12,CTRPv2,66.0,94.08
23132-87,CTRPv2,0.0041,86.64
23132-87,CTRPv2,0.0081,89.41
23132-87,CTRPv2,0.016,95.99
23132-87,CTRPv2,0.032,82.82
23132-87,CTRPv2,0.065,97.75
23132-87,CTRPv2,0.13,89.67
23132-87,CTRPv2,0.26,93.92
23132-87,CTRPv2,0.52,83.98
23132-87,CTRPv2,1.0,100.4
23132-87,CTRPv2,2.1,99.12
23132-87,CTRPv2,4.2,93.31
23132-87,CTRPv2,8.3,94.68
23132-87,CTRPv2,17.0,91.49
23132-87,CTRPv2,33.0,90.8
23132-87,CTRPv2,66.0,86.54
23132-87,CTRPv2,130.0,104.9
GSU,CTRPv2,0.0041,95.16
GSU,CTRPv2,0.0081,94.92
GSU,CTRPv2,0.016,96.45
GSU,CTRPv2,0.032,108.2
GSU,CTRPv2,0.065,91.52
GSU,CTRPv2,0.13,102.2
GSU,CTRPv2,0.26,98.42
