Cell Line,Dataset,Dose,Response
SCC-4,GDSC1000,0.01,103.766
SCC-4,GDSC1000,0.02,93.9585
SCC-4,GDSC1000,0.04,89.7856
SCC-4,GDSC1000,0.08,80.0652
SCC-4,GDSC1000,0.16,73.1742
SCC-4,GDSC1000,0.32,84.935
SCC-4,GDSC1000,0.64,88.8665
SCC-4,GDSC1000,1.28,55.8568
SCC-4,GDSC1000,2.56,57.6091
DOK,GDSC1000,0.01,125.325
DOK,GDSC1000,0.02,68.6582
DOK,GDSC1000,0.04,83.4254
DOK,GDSC1000,0.08,78.5027
DOK,GDSC1000,0.16,75.6967
DOK,GDSC1000,0.32,94.0369
DOK,GDSC1000,0.64,96.072
DOK,GDSC1000,1.28,88.1238
DOK,GDSC1000,2.56,76.021
HSC-2,GDSC1000,0.01,104.078
HSC-2,GDSC1000,0.02,81.5557
HSC-2,GDSC1000,0.04,85.8489
HSC-2,GDSC1000,0.08,89.9247
HSC-2,GDSC1000,0.16,80.0615
HSC-2,GDSC1000,0.32,85.8849
HSC-2,GDSC1000,0.64,78.192
HSC-2,GDSC1000,1.28,54.2621
HSC-2,GDSC1000,2.56,32.9161
HO-1-N-1,GDSC1000,0.01,88.878
HO-1-N-1,GDSC1000,0.02,82.286
HO-1-N-1,GDSC1000,0.04,87.8924
HO-1-N-1,GDSC1000,0.08,88.5126
HO-1-N-1,GDSC1000,0.16,85.9734
HO-1-N-1,GDSC1000,0.32,68.2448
HO-1-N-1,GDSC1000,0.64,71.7528
HO-1-N-1,GDSC1000,1.28,78.1562
HO-1-N-1,GDSC1000,2.56,58.4244
HN,GDSC1000,0.01,93.2851
HN,GDSC1000,0.02,89.1876
HN,GDSC1000,0.04,83.4292
HN,GDSC1000,0.08,84.5769
HN,GDSC1000,0.16,80.7845
HN,GDSC1000,0.32,85.8866
HN,GDSC1000,0.64,89.3385
HN,GDSC1000,1.28,101.125
HN,GDSC1000,2.56,100.83
JHU-029,GDSC1000,0.01,101.498
JHU-029,GDSC1000,0.02,93.988
JHU-029,GDSC1000,0.04,92.7458
JHU-029,GDSC1000,0.08,100.991
JHU-029,GDSC1000,0.16,112.264
JHU-029,GDSC1000,0.32,106.215
JHU-029,GDSC1000,0.64,102.907
JHU-029,GDSC1000,1.28,71.2024
JHU-029,GDSC1000,2.56,60.9019
UDSCC2,GDSC1000,0.01,104.243
UDSCC2,GDSC1000,0.02,101.735
UDSCC2,GDSC1000,0.04,110.207
UDSCC2,GDSC1000,0.08,117.208
UDSCC2,GDSC1000,0.16,108.552
UDSCC2,GDSC1000,0.32,119.65
UDSCC2,GDSC1000,0.64,109.367
UDSCC2,GDSC1000,1.28,102.571
UDSCC2,GDSC1000,2.56,94.3155
SCC-9,GDSC1000,0.01,93.3569
SCC-9,GDSC1000,0.02,78.1984
SCC-9,GDSC1000,0.04,85.9529
SCC-9,GDSC1000,0.08,105.273
SCC-9,GDSC1000,0.16,91.0227
SCC-9,GDSC1000,0.32,92.8503
SCC-9,GDSC1000,0.64,88.0866
SCC-9,GDSC1000,1.28,76.0081
SCC-9,GDSC1000,2.56,50.076
BHY,GDSC1000,0.01,93.2788
BHY,GDSC1000,0.02,83.7388
BHY,GDSC1000,0.04,90.7465
BHY,GDSC1000,0.08,77.3242
BHY,GDSC1000,0.16,74.3321
BHY,GDSC1000,0.32,55.4841
BHY,GDSC1000,0.64,58.4877
BHY,GDSC1000,1.28,58.4485
BHY,GDSC1000,2.56,44.2416
CAL-33,GDSC1000,0.01,109.973
CAL-33,GDSC1000,0.02,96.1397
CAL-33,GDSC1000,0.04,87.8952
CAL-33,GDSC1000,0.08,76.4322
CAL-33,GDSC1000,0.16,84.9582
CAL-33,GDSC1000,0.32,60.9318
CAL-33,GDSC1000,0.64,60.3699
CAL-33,GDSC1000,1.28,53.7776
CAL-33,GDSC1000,2.56,30.389
KON,GDSC1000,0.01,101.166
KON,GDSC1000,0.02,100.163
KON,GDSC1000,0.04,95.392
KON,GDSC1000,0.08,99.2047
KON,GDSC1000,0.16,88.6628
KON,GDSC1000,0.32,85.9705
KON,GDSC1000,0.64,69.7473
KON,GDSC1000,1.28,51.854
KON,GDSC1000,2.56,23.2047
PCI-15A,GDSC1000,0.01,107.862
PCI-15A,GDSC1000,0.02,78.3714
PCI-15A,GDSC1000,0.04,100.451
PCI-15A,GDSC1000,0.08,97.2693
PCI-15A,GDSC1000,0.16,103.437
PCI-15A,GDSC1000,0.32,94.3396
PCI-15A,GDSC1000,0.64,104.153
PCI-15A,GDSC1000,1.28,81.5914
PCI-15A,GDSC1000,2.56,70.5892
SCC-15,GDSC1000,0.01,110.747
SCC-15,GDSC1000,0.02,106.331
SCC-15,GDSC1000,0.04,99.0806
SCC-15,GDSC1000,0.08,92.5154
SCC-15,GDSC1000,0.16,92.7692
SCC-15,GDSC1000,0.32,94.4736
SCC-15,GDSC1000,0.64,82.1459
SCC-15,GDSC1000,1.28,75.5948
SCC-15,GDSC1000,2.56,40.107
HSC-3,GDSC1000,0.01,58.3517
HSC-3,GDSC1000,0.02,93.0917
HSC-3,GDSC1000,0.04,86.1564
HSC-3,GDSC1000,0.08,92.3856
HSC-3,GDSC1000,0.16,61.7018
HSC-3,GDSC1000,0.32,81.6306
HSC-3,GDSC1000,0.64,81.6821
HSC-3,GDSC1000,1.28,74.6014
HSC-3,GDSC1000,2.56,54.4928
BICR 22,GDSC1000,0.01,73.6492
BICR 22,GDSC1000,0.02,67.0234
BICR 22,GDSC1000,0.04,77.6691
BICR 22,GDSC1000,0.08,72.9916
BICR 22,GDSC1000,0.16,89.9323
BICR 22,GDSC1000,0.32,64.4603
BICR 22,GDSC1000,0.64,90.0875
BICR 22,GDSC1000,1.28,59.7331
BICR 22,GDSC1000,2.56,88.8131
Ca9-22,GDSC1000,0.01,103.251
Ca9-22,GDSC1000,0.02,92.7335
Ca9-22,GDSC1000,0.04,90.1996
Ca9-22,GDSC1000,0.08,94.3388
Ca9-22,GDSC1000,0.16,87.1326
Ca9-22,GDSC1000,0.32,83.365
Ca9-22,GDSC1000,0.64,75.636
Ca9-22,GDSC1000,1.28,73.2087
Ca9-22,GDSC1000,2.56,52.4895
HSC-4,GDSC1000,0.01,108.991
HSC-4,GDSC1000,0.02,105.164
HSC-4,GDSC1000,0.04,101.165
HSC-4,GDSC1000,0.08,102.732
HSC-4,GDSC1000,0.16,93.5963
HSC-4,GDSC1000,0.32,93.0239
HSC-4,GDSC1000,0.64,95.1929
HSC-4,GDSC1000,1.28,74.802
HSC-4,GDSC1000,2.56,42.6205
OE21,GDSC1000,0.01,-2.06888
OE21,GDSC1000,0.02,117.364
OE21,GDSC1000,0.04,88.0124
OE21,GDSC1000,0.08,90.3679
OE21,GDSC1000,0.16,96.7019
OE21,GDSC1000,0.32,77.1289
OE21,GDSC1000,0.64,82.331
OE21,GDSC1000,1.28,77.944
OE21,GDSC1000,2.56,74.8097
OSC-19,GDSC1000,0.01,84.778
OSC-19,GDSC1000,0.02,102.886
OSC-19,GDSC1000,0.04,98.247
OSC-19,GDSC1000,0.08,101.978
OSC-19,GDSC1000,0.16,80.4574
OSC-19,GDSC1000,0.32,97.0189
OSC-19,GDSC1000,0.64,83.2092
OSC-19,GDSC1000,1.28,89.7886
OSC-19,GDSC1000,2.56,62.0723
LB771-HNC,GDSC1000,0.01,72.608
LB771-HNC,GDSC1000,0.02,79.2836
LB771-HNC,GDSC1000,0.04,88.7686
LB771-HNC,GDSC1000,0.08,107.603
LB771-HNC,GDSC1000,0.16,107.592
LB771-HNC,GDSC1000,0.32,97.5741
LB771-HNC,GDSC1000,0.64,62.1883
LB771-HNC,GDSC1000,1.28,69.8184
LB771-HNC,GDSC1000,2.56,69.756
FADU,GDSC1000,0.01,97.6954
FADU,GDSC1000,0.02,94.1366
FADU,GDSC1000,0.04,96.9388
FADU,GDSC1000,0.08,98.908
FADU,GDSC1000,0.16,98.4191
FADU,GDSC1000,0.32,100.06
FADU,GDSC1000,0.64,99.5613
FADU,GDSC1000,1.28,87.8229
FADU,GDSC1000,2.56,81.9048
SCC90,GDSC1000,0.01,106.386
SCC90,GDSC1000,0.02,89.865
SCC90,GDSC1000,0.04,95.2476
SCC90,GDSC1000,0.08,87.4286
SCC90,GDSC1000,0.16,78.8354
SCC90,GDSC1000,0.32,79.6037
SCC90,GDSC1000,0.64,84.2416
SCC90,GDSC1000,1.28,58.8344
SCC90,GDSC1000,2.56,50.5305
OSC-20,GDSC1000,0.01,102.657
OSC-20,GDSC1000,0.02,100.691
OSC-20,GDSC1000,0.04,99.4207
OSC-20,GDSC1000,0.08,95.2549
OSC-20,GDSC1000,0.16,91.2437
OSC-20,GDSC1000,0.32,87.1334
OSC-20,GDSC1000,0.64,88.1442
OSC-20,GDSC1000,1.28,83.0617
OSC-20,GDSC1000,2.56,60.4755
HO-1-u-1,GDSC1000,0.01,103.958
HO-1-u-1,GDSC1000,0.02,99.6749
HO-1-u-1,GDSC1000,0.04,95.2169
HO-1-u-1,GDSC1000,0.08,99.2535
HO-1-u-1,GDSC1000,0.16,97.531
HO-1-u-1,GDSC1000,0.32,97.2241
HO-1-u-1,GDSC1000,0.64,91.5087
HO-1-u-1,GDSC1000,1.28,84.6084
HO-1-u-1,GDSC1000,2.56,58.7581
PE/CA-PJ15,GDSC1000,0.01,104.976
PE/CA-PJ15,GDSC1000,0.02,101.268
PE/CA-PJ15,GDSC1000,0.04,100.523
PE/CA-PJ15,GDSC1000,0.08,94.6684
PE/CA-PJ15,GDSC1000,0.16,92.9792
PE/CA-PJ15,GDSC1000,0.32,92.3413
PE/CA-PJ15,GDSC1000,0.64,116.518
PE/CA-PJ15,GDSC1000,1.28,103.151
PE/CA-PJ15,GDSC1000,2.56,85.7817
SAS,GDSC1000,0.01,96.1479
SAS,GDSC1000,0.02,92.8829
SAS,GDSC1000,0.04,88.8577
SAS,GDSC1000,0.08,83.1746
SAS,GDSC1000,0.16,80.5789
