Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,56.067,0.0495,0.00801,21.112,0.512
SNU-1076,CTRPv2,75.841,0.00602,0.00491,13.517,0.732
SNU-1041,CTRPv2,32.613,13.3,13.3,0.000,0.251
SNU-1066,CTRPv2,58.750,0.0591,0.05,2.300,0.542
Detroit562,CTRPv2,63.956,0.00109,0.00048,35.352,0.6
HSC-3,CTRPv2,63.577,0.0484,0.0463,1.075,0.595
SNU-1214,CTRPv2,54.954,0.00902,0.00596,36.632,0.505
SNU-46,CTRPv2,47.866,0.417,0.28,4.060,0.421
SNU-899,CTRPv2,30.859,3.26,3.26,0.000,0.245
YD-10B,CTRPv2,80.334,0.00109,0.000857,18.421,0.781
YD-38,CTRPv2,79.865,0.00234,0.0017,14.166,0.776
YD-8,CTRPv2,58.557,0.0809,0.0809,0.000,0.54
SCC-25,CTRPv2,72.162,2.23e-05,2.23e-05,0.000,0.691
HSC-4,CTRPv2,41.626,2.61,2.61,0.000,0.351
BICR 6,CTRPv2,76.884,0.000951,0.000618,21.542,0.743
OE21,CTRPv2,75.768,9.34e-05,3.33e-05,23.024,0.731
HSC-2,CTRPv2,72.454,0.0031,0.0031,0.000,0.694
SCC-9,CTRPv2,64.465,0.026,0.026,0.000,0.605
CAL-27,CTRPv2,90.322,7.13e-05,5.97e-05,9.517,0.892
FADU,CTRPv2,47.451,0.22,0.0457,26.097,0.416
SW579,CTRPv2,83.152,0.00262,0.00213,7.732,0.813
PE/CA-PJ49,CTRPv2,86.426,0.00108,0.000873,9.903,0.849
PE/CA-PJ41 (clone D2),CTRPv2,43.936,0.706,0.0499,27.444,0.377
PE/CA-PJ15,CTRPv2,79.399,0.000503,0.000261,17.010,0.771
PE/CA-PJ34 (clone C12),CTRPv2,82.029,9.61e-06,9.61e-06,0.000,0.8
BICR 18,CTRPv2,59.274,0.0488,0.0488,0.000,0.547
BICR 22,CTRPv2,71.019,1e-06,1e-06,0.000,0.678
BICR 31,CTRPv2,52.134,0.187,0.187,0.000,0.468
BICR 56,CTRPv2,53.242,0.0817,0.0277,23.298,0.48
CAL-33,CTRPv2,62.237,0.0155,0.00756,24.511,0.58
BICR 16,CTRPv2,55.761,0.0318,0.0135,28.334,0.509
