Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.032,94.62
MKN1,CTRPv2,0.065,89.62
MKN1,CTRPv2,0.13,92.17
MKN1,CTRPv2,0.26,88.1
MKN1,CTRPv2,0.52,99.43
MKN1,CTRPv2,1.0,104.5
MKN1,CTRPv2,2.1,89.84
MKN1,CTRPv2,4.2,90.08
MKN1,CTRPv2,8.3,67.73
MKN1,CTRPv2,17.0,81.28
MKN1,CTRPv2,33.0,16.86
MKN1,CTRPv2,66.0,11.05
ECC12,CTRPv2,0.032,104.2
ECC12,CTRPv2,0.065,104.5
ECC12,CTRPv2,0.13,102.1
ECC12,CTRPv2,0.26,102.6
ECC12,CTRPv2,0.52,102.0
ECC12,CTRPv2,1.0,100.5
ECC12,CTRPv2,2.1,99.82
ECC12,CTRPv2,4.2,95.29
ECC12,CTRPv2,8.3,82.1
ECC12,CTRPv2,17.0,102.0
ECC12,CTRPv2,33.0,107.1
ECC12,CTRPv2,66.0,92.27
23132-87,CTRPv2,0.032,99.37
23132-87,CTRPv2,0.065,100.0
23132-87,CTRPv2,0.13,90.55
23132-87,CTRPv2,0.26,101.9
23132-87,CTRPv2,0.52,97.45
23132-87,CTRPv2,1.0,100.6
23132-87,CTRPv2,2.1,105.0
23132-87,CTRPv2,4.2,94.86
23132-87,CTRPv2,8.3,61.19
23132-87,CTRPv2,17.0,109.5
23132-87,CTRPv2,33.0,100.1
23132-87,CTRPv2,66.0,87.56
GSU,CTRPv2,0.032,103.8
GSU,CTRPv2,0.065,104.6
GSU,CTRPv2,0.13,112.8
GSU,CTRPv2,0.26,106.0
GSU,CTRPv2,0.52,130.6
GSU,CTRPv2,1.0,126.8
GSU,CTRPv2,2.1,82.53
GSU,CTRPv2,4.2,73.47
GSU,CTRPv2,8.3,60.46
GSU,CTRPv2,17.0,127.5
GSU,CTRPv2,33.0,110.3
GSU,CTRPv2,66.0,103.7
GSS,CTRPv2,0.032,118.8
GSS,CTRPv2,0.065,106.7
GSS,CTRPv2,0.13,118.3
GSS,CTRPv2,0.26,115.7
GSS,CTRPv2,0.52,102.4
GSS,CTRPv2,1.0,98.86
