Cell Line,Dataset,Dose,Response
TOV-21G,GDSC1000,0.00078125,65.1165
TOV-21G,GDSC1000,0.0015625,59.8704
TOV-21G,GDSC1000,0.003125,44.0897
TOV-21G,GDSC1000,0.00625,46.6015
TOV-21G,GDSC1000,0.0125,40.0497
TOV-21G,GDSC1000,0.025,40.8042
TOV-21G,GDSC1000,0.05,37.1322
TOV-21G,GDSC1000,0.1,36.1425
TOV-21G,GDSC1000,0.2,38.5515
OV-90,GDSC1000,0.00078125,65.4129
OV-90,GDSC1000,0.0015625,57.2524
OV-90,GDSC1000,0.003125,62.3443
OV-90,GDSC1000,0.00625,55.1991
OV-90,GDSC1000,0.0125,45.9173
OV-90,GDSC1000,0.025,49.8467
OV-90,GDSC1000,0.05,46.2916
OV-90,GDSC1000,0.1,44.198
OV-90,GDSC1000,0.2,40.8082
TYK-nu,GDSC1000,0.00078125,55.0452
TYK-nu,GDSC1000,0.0015625,46.2909
TYK-nu,GDSC1000,0.003125,38.9043
TYK-nu,GDSC1000,0.00625,34.5342
TYK-nu,GDSC1000,0.0125,22.8714
TYK-nu,GDSC1000,0.025,25.2535
TYK-nu,GDSC1000,0.05,29.8901
TYK-nu,GDSC1000,0.1,29.5151
TYK-nu,GDSC1000,0.2,25.2054
JHOS-2,GDSC1000,0.00078125,86.0753
JHOS-2,GDSC1000,0.0015625,85.5092
JHOS-2,GDSC1000,0.003125,73.5137
JHOS-2,GDSC1000,0.00625,72.174
JHOS-2,GDSC1000,0.0125,58.5698
JHOS-2,GDSC1000,0.025,64.4433
JHOS-2,GDSC1000,0.05,53.8873
JHOS-2,GDSC1000,0.1,54.1734
JHOS-2,GDSC1000,0.2,59.529
OV56,GDSC1000,0.00078125,88.8457
OV56,GDSC1000,0.0015625,65.47
OV56,GDSC1000,0.003125,53.5068
OV56,GDSC1000,0.00625,66.1157
OV56,GDSC1000,0.0125,52.8005
OV56,GDSC1000,0.025,42.315
OV56,GDSC1000,0.05,48.3376
OV56,GDSC1000,0.1,42.4833
OV56,GDSC1000,0.2,49.8791
Caov-4,GDSC1000,0.00078125,100.499
Caov-4,GDSC1000,0.0015625,87.186
Caov-4,GDSC1000,0.003125,74.8696
Caov-4,GDSC1000,0.00625,76.6323
Caov-4,GDSC1000,0.0125,92.238
Caov-4,GDSC1000,0.025,91.3604
Caov-4,GDSC1000,0.05,86.5571
Caov-4,GDSC1000,0.1,93.4295
Caov-4,GDSC1000,0.2,86.5348
MCAS,GDSC1000,0.00078125,109.086
MCAS,GDSC1000,0.0015625,80.6676
MCAS,GDSC1000,0.003125,96.133
MCAS,GDSC1000,0.00625,82.8242
MCAS,GDSC1000,0.0125,100.52
MCAS,GDSC1000,0.025,91.2501
MCAS,GDSC1000,0.05,87.7851
MCAS,GDSC1000,0.1,85.6308
MCAS,GDSC1000,0.2,76.862
OVCA 420,GDSC1000,0.00078125,106.82
OVCA 420,GDSC1000,0.0015625,111.157
OVCA 420,GDSC1000,0.003125,104.526
OVCA 420,GDSC1000,0.00625,106.817
OVCA 420,GDSC1000,0.0125,100.029
OVCA 420,GDSC1000,0.025,94.979
OVCA 420,GDSC1000,0.05,82.5584
OVCA 420,GDSC1000,0.1,78.3953
OVCA 420,GDSC1000,0.2,67.8155
OVCAR-8,GDSC1000,0.00078125,113.557
OVCAR-8,GDSC1000,0.0015625,60.7037
OVCAR-8,GDSC1000,0.003125,74.0011
OVCAR-8,GDSC1000,0.00625,44.5003
OVCAR-8,GDSC1000,0.0125,60.2141
