Cell Line,Dataset,Dose,Response
A549,CCLE,0.0025,96.1
A549,CCLE,0.008,84.0
A549,CCLE,0.025,80.0
A549,CCLE,0.08,51.0
A549,CCLE,0.25,44.0
A549,CCLE,0.8,34.0
A549,CCLE,2.53,10.0
A549,CCLE,8.0,-7.0
CAL-12T,CCLE,0.0025,97.9
CAL-12T,CCLE,0.008,97.8
CAL-12T,CCLE,0.025,93.1
CAL-12T,CCLE,0.08,77.0
CAL-12T,CCLE,0.25,51.0
CAL-12T,CCLE,0.8,51.0
CAL-12T,CCLE,2.53,32.0
CAL-12T,CCLE,8.0,27.0
Calu-1,CCLE,0.0025,103.37
Calu-1,CCLE,0.008,80.0
Calu-1,CCLE,0.025,74.0
Calu-1,CCLE,0.08,58.0
Calu-1,CCLE,0.25,68.0
Calu-1,CCLE,0.8,53.0
Calu-1,CCLE,2.53,56.0
Calu-1,CCLE,8.0,47.0
Calu-3,CCLE,0.0025,111.7
Calu-3,CCLE,0.008,91.1
Calu-3,CCLE,0.025,84.0
Calu-3,CCLE,0.08,100.026
Calu-3,CCLE,0.25,85.0
Calu-3,CCLE,0.8,68.0
Calu-3,CCLE,2.53,56.0
Calu-3,CCLE,8.0,26.0
Calu-6,CCLE,0.0025,111.3
Calu-6,CCLE,0.008,88.0
Calu-6,CCLE,0.025,86.0
Calu-6,CCLE,0.08,57.0
Calu-6,CCLE,0.25,42.0
Calu-6,CCLE,0.8,27.0
Calu-6,CCLE,2.53,16.0
Calu-6,CCLE,8.0,7.0
COLO-677,CCLE,0.0025,101.02
COLO-677,CCLE,0.008,86.0
COLO-677,CCLE,0.025,88.0
COLO-677,CCLE,0.08,62.0
COLO-677,CCLE,0.25,55.0
COLO-677,CCLE,0.8,48.0
COLO-677,CCLE,2.53,56.0
COLO-677,CCLE,8.0,47.0
COLO-699,CCLE,0.0025,108.27
COLO-699,CCLE,0.008,105.43
COLO-699,CCLE,0.025,107.42
COLO-699,CCLE,0.08,88.0
COLO-699,CCLE,0.25,78.0
COLO-699,CCLE,0.8,90.1
COLO-699,CCLE,2.53,67.0
COLO-699,CCLE,8.0,74.0
COR-L105,CCLE,0.0025,101.56
COR-L105,CCLE,0.008,101.31
COR-L105,CCLE,0.025,105.54
COR-L105,CCLE,0.08,70.0
COR-L105,CCLE,0.25,77.0
COR-L105,CCLE,0.8,53.0
COR-L105,CCLE,2.53,42.0
COR-L105,CCLE,8.0,33.0
COR-L23,CCLE,0.0025,97.4
COR-L23,CCLE,0.008,101.35
COR-L23,CCLE,0.025,95.8
COR-L23,CCLE,0.08,99.32
COR-L23,CCLE,0.25,96.4
COR-L23,CCLE,0.8,90.7
COR-L23,CCLE,2.53,77.0
COR-L23,CCLE,8.0,62.0
DMS-114,CCLE,0.0025,107.8
DMS-114,CCLE,0.008,106.41
DMS-114,CCLE,0.025,106.93
DMS-114,CCLE,0.08,92.3
DMS-114,CCLE,0.25,89.0
DMS-114,CCLE,0.8,99.14
DMS-114,CCLE,2.53,95.7
DMS-114,CCLE,8.0,66.0
DV-90,CCLE,0.0025,101.43
DV-90,CCLE,0.008,100.52
DV-90,CCLE,0.025,56.0
DV-90,CCLE,0.08,46.0
DV-90,CCLE,0.25,31.0
DV-90,CCLE,0.8,24.0
DV-90,CCLE,2.53,22.0
DV-90,CCLE,8.0,9.0
EBC-1,CCLE,0.0025,86.0
EBC-1,CCLE,0.008,102.68
EBC-1,CCLE,0.025,62.0
EBC-1,CCLE,0.08,39.0
EBC-1,CCLE,0.25,20.0
EBC-1,CCLE,0.8,13.0
EBC-1,CCLE,2.53,7.0
EBC-1,CCLE,8.0,6.0
GLC-82,CCLE,0.0025,104.4
GLC-82,CCLE,0.008,100.62
GLC-82,CCLE,0.025,96.6
GLC-82,CCLE,0.08,92.5
GLC-82,CCLE,0.25,84.0
GLC-82,CCLE,0.8,90.3
GLC-82,CCLE,2.53,82.0
GLC-82,CCLE,8.0,69.0
HCC-15,CCLE,0.0025,121.8
HCC-15,CCLE,0.008,95.3
HCC-15,CCLE,0.025,94.5
HCC-15,CCLE,0.08,70.0
HCC-15,CCLE,0.25,81.0
HCC-15,CCLE,0.8,61.0
HCC-15,CCLE,2.53,75.0
HCC-15,CCLE,8.0,62.0
HCC2935,CCLE,0.0025,104.47
HCC2935,CCLE,0.008,90.6
HCC2935,CCLE,0.025,96.8
HCC2935,CCLE,0.08,90.3
HCC2935,CCLE,0.25,80.0
HCC2935,CCLE,0.8,70.0
HCC2935,CCLE,2.53,75.0
HCC2935,CCLE,8.0,67.0
HCC4006,CCLE,0.0025,116.1
HCC4006,CCLE,0.008,98.5
HCC4006,CCLE,0.025,108.67
HCC4006,CCLE,0.08,84.0
HCC4006,CCLE,0.25,78.0
HCC4006,CCLE,0.8,63.0
HCC4006,CCLE,2.53,59.0
HCC4006,CCLE,8.0,35.0
HCC-44,CCLE,0.0025,102.17
HCC-44,CCLE,0.008,92.4
HCC-44,CCLE,0.025,98.7
HCC-44,CCLE,0.08,87.0
HCC-44,CCLE,0.25,87.0
HCC-44,CCLE,0.8,69.0
HCC-44,CCLE,2.53,55.0
HCC-44,CCLE,8.0,36.0
HCC-78,CCLE,0.0025,89.0
HCC-78,CCLE,0.008,93.9
HCC-78,CCLE,0.025,96.1
HCC-78,CCLE,0.08,94.6
HCC-78,CCLE,0.25,81.0
HCC-78,CCLE,0.8,94.0
HCC-78,CCLE,2.53,86.0
HCC-78,CCLE,8.0,81.0
HCC827,CCLE,0.0025,115.9
HCC827,CCLE,0.008,124.5
HCC827,CCLE,0.025,95.5
HCC827,CCLE,0.08,132.7
HCC827,CCLE,0.25,90.0
HCC827,CCLE,0.8,89.0
HCC827,CCLE,2.53,57.0
HCC827,CCLE,8.0,68.0
Hs 229.T,CCLE,0.0025,103.1
Hs 229.T,CCLE,0.008,93.7
Hs 229.T,CCLE,0.025,106.48
Hs 229.T,CCLE,0.08,90.0
Hs 229.T,CCLE,0.25,89.0
Hs 229.T,CCLE,0.8,79.0
Hs 229.T,CCLE,2.53,77.0
Hs 229.T,CCLE,8.0,66.0
IA-LM,CCLE,0.0025,94.0
IA-LM,CCLE,0.008,80.0
IA-LM,CCLE,0.025,106.7
IA-LM,CCLE,0.08,73.0
IA-LM,CCLE,0.25,87.0
IA-LM,CCLE,0.8,78.0
IA-LM,CCLE,2.53,95.4
IA-LM,CCLE,8.0,89.0
KNS-62,CCLE,0.0025,103.88
KNS-62,CCLE,0.008,92.1
KNS-62,CCLE,0.025,85.0
KNS-62,CCLE,0.08,84.0
KNS-62,CCLE,0.25,51.0
KNS-62,CCLE,0.8,53.0
KNS-62,CCLE,2.53,45.0
KNS-62,CCLE,8.0,29.0
LC-1/sq-SF,CCLE,0.0025,119.7
LC-1/sq-SF,CCLE,0.008,88.0
LC-1/sq-SF,CCLE,0.025,92.1
LC-1/sq-SF,CCLE,0.08,72.0
