Dataset,Dose,Response
GDSC1000,0.015625,120.649
GDSC1000,0.03125,115.754
GDSC1000,0.0625,110.337
GDSC1000,0.125,116.72
GDSC1000,0.25,114.056
GDSC1000,0.5,95.2545
GDSC1000,1.0,106.556
GDSC1000,2.0,107.108
GDSC1000,4.0,105.269
CTRPv2,0.001,99.72
CTRPv2,0.002,127.4
CTRPv2,0.0041,96.67
CTRPv2,0.0081,96.29
CTRPv2,0.016,129.2
CTRPv2,0.032,88.71
CTRPv2,0.065,85.69
CTRPv2,0.13,97.28
CTRPv2,0.26,92.61
CTRPv2,0.52,86.16
CTRPv2,1.0,66.01
CTRPv2,2.1,52.85
CTRPv2,4.2,49.42
CTRPv2,8.3,37.82
CTRPv2,17.0,17.5
CTRPv2,33.0,5.578
