Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.0390625,89.8851
OSC-19,GDSC1000,0.078125,96.8999
OSC-19,GDSC1000,0.15625,95.1108
OSC-19,GDSC1000,0.3125,98.3602
OSC-19,GDSC1000,0.625,85.1973
OSC-19,GDSC1000,1.25,96.3416
OSC-19,GDSC1000,2.5,96.6158
OSC-19,GDSC1000,5.0,99.3555
OSC-19,GDSC1000,10.0,98.3444
SCC-25,GDSC1000,0.0390625,91.9328
SCC-25,GDSC1000,0.078125,72.2616
SCC-25,GDSC1000,0.15625,101.558
SCC-25,GDSC1000,0.3125,84.314
SCC-25,GDSC1000,0.625,89.5419
SCC-25,GDSC1000,1.25,102.09
SCC-25,GDSC1000,2.5,97.8999
SCC-25,GDSC1000,5.0,115.164
SCC-25,GDSC1000,10.0,113.626
SCC-15,GDSC1000,0.0390625,123.412
SCC-15,GDSC1000,0.078125,104.873
SCC-15,GDSC1000,0.15625,107.504
SCC-15,GDSC1000,0.3125,84.0931
SCC-15,GDSC1000,0.625,123.213
SCC-15,GDSC1000,1.25,77.4839
SCC-15,GDSC1000,2.5,87.3984
SCC-15,GDSC1000,5.0,49.7302
SCC-15,GDSC1000,10.0,90.5376
PE/CA-PJ15,GDSC1000,0.0390625,98.7462
PE/CA-PJ15,GDSC1000,0.078125,89.3795
PE/CA-PJ15,GDSC1000,0.15625,87.7417
PE/CA-PJ15,GDSC1000,0.3125,82.2352
PE/CA-PJ15,GDSC1000,0.625,103.792
PE/CA-PJ15,GDSC1000,1.25,76.7386
PE/CA-PJ15,GDSC1000,2.5,111.889
PE/CA-PJ15,GDSC1000,5.0,65.8249
PE/CA-PJ15,GDSC1000,10.0,90.818
DOK,GDSC1000,0.0390625,79.7742
DOK,GDSC1000,0.078125,88.3896
DOK,GDSC1000,0.15625,115.447
DOK,GDSC1000,0.3125,113.213
DOK,GDSC1000,0.625,98.6501
DOK,GDSC1000,1.25,100.897
DOK,GDSC1000,2.5,82.543
DOK,GDSC1000,5.0,81.6929
DOK,GDSC1000,10.0,94.1151
SCC-9,GDSC1000,0.0390625,76.3484
SCC-9,GDSC1000,0.078125,94.5898
SCC-9,GDSC1000,0.15625,122.757
SCC-9,GDSC1000,0.3125,92.8372
SCC-9,GDSC1000,0.625,105.631
SCC-9,GDSC1000,1.25,100.86
SCC-9,GDSC1000,2.5,110.363
SCC-9,GDSC1000,5.0,113.584
SCC-9,GDSC1000,10.0,70.3985
BHY,GDSC1000,0.0390625,140.98
BHY,GDSC1000,0.078125,119.346
BHY,GDSC1000,0.15625,63.7486
BHY,GDSC1000,0.3125,68.9293
BHY,GDSC1000,0.625,108.327
BHY,GDSC1000,1.25,99.2739
BHY,GDSC1000,2.5,107.185
BHY,GDSC1000,5.0,112.182
BHY,GDSC1000,10.0,94.6703
CAL-33,GDSC1000,0.0390625,88.9211
CAL-33,GDSC1000,0.078125,92.2352
CAL-33,GDSC1000,0.15625,136.823
CAL-33,GDSC1000,0.3125,139.743
CAL-33,GDSC1000,0.625,123.047
CAL-33,GDSC1000,1.25,111.772
CAL-33,GDSC1000,2.5,87.1961
CAL-33,GDSC1000,5.0,57.5969
CAL-33,GDSC1000,10.0,80.6066
RPMI-2650,GDSC1000,0.0390625,93.029
RPMI-2650,GDSC1000,0.078125,88.3995
RPMI-2650,GDSC1000,0.15625,89.4638
RPMI-2650,GDSC1000,0.3125,83.2792
RPMI-2650,GDSC1000,0.625,117.49
RPMI-2650,GDSC1000,1.25,99.7704
RPMI-2650,GDSC1000,2.5,80.2398
RPMI-2650,GDSC1000,5.0,99.086
RPMI-2650,GDSC1000,10.0,101.598
JHU-013,GDSC1000,0.0390625,92.8158
JHU-013,GDSC1000,0.078125,90.4497
JHU-013,GDSC1000,0.15625,89.449
JHU-013,GDSC1000,0.3125,78.9228
JHU-013,GDSC1000,0.625,94.8195
JHU-013,GDSC1000,1.25,90.1072
JHU-013,GDSC1000,2.5,89.4265
JHU-013,GDSC1000,5.0,102.872
JHU-013,GDSC1000,10.0,102.278
HN,GDSC1000,0.0390625,87.4692
HN,GDSC1000,0.078125,89.7313
HN,GDSC1000,0.15625,101.549
HN,GDSC1000,0.3125,102.131
HN,GDSC1000,0.625,99.4157
HN,GDSC1000,1.25,91.4454
HN,GDSC1000,2.5,109.506
HN,GDSC1000,5.0,85.4495
HN,GDSC1000,10.0,85.7794
PCI-15A,GDSC1000,0.0390625,102.616
PCI-15A,GDSC1000,0.078125,99.8808
PCI-15A,GDSC1000,0.15625,103.212
PCI-15A,GDSC1000,0.3125,74.5775
PCI-15A,GDSC1000,0.625,105.215
PCI-15A,GDSC1000,1.25,47.826
PCI-15A,GDSC1000,2.5,80.2138
PCI-15A,GDSC1000,5.0,48.5595
PCI-15A,GDSC1000,10.0,43.5819
BB30-HNC,GDSC1000,0.0390625,107.106
BB30-HNC,GDSC1000,0.078125,100.976
