Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,16.606,N/A,0.636,66.863,0.119
SCC-25,GDSC1000,51.950,0.471,0.431,9.027,0.486
DOK,GDSC1000,39.320,0.52,0.383,33.624,0.356
SCC-4,GDSC1000,23.940,N/A,0.381,59.670,0.189
SCC-15,GDSC1000,33.138,0.778,0.436,41.785,0.288
HO-1-N-1,GDSC1000,54.151,0.466,0.457,3.429,0.522
HN,GDSC1000,6.073,N/A,1.39,83.133,0.0218
PE/CA-PJ15,GDSC1000,18.977,N/A,0.72,60.361,0.146
HSC-4,GDSC1000,35.912,0.557,0.374,39.820,0.319
SCC-9,GDSC1000,52.446,0.361,0.329,15.396,0.498
BHY,GDSC1000,48.081,0.452,0.406,17.381,0.454
Detroit562,GDSC1000,13.306,N/A,0.528,75.119,0.0763
RPMI-2650,GDSC1000,29.967,3.61,0.382,49.384,0.242
KON,GDSC1000,9.153,N/A,0.398,84.352,0.0266
OSC-19,GDSC1000,37.636,0.616,0.477,31.925,0.343
HSC-3,GDSC1000,36.725,0.593,0.435,35.518,0.331
BICR 31,GDSC1000,22.986,N/A,0.794,50.143,0.192
LB771-HNC,GDSC1000,26.740,2.15,1.89,12.636,0.236
HO-1-u-1,GDSC1000,23.269,N/A,0.524,56.587,0.187
SAS,GDSC1000,47.468,0.535,0.432,16.741,0.433
OE21,GDSC1000,15.717,4.47,2.55,37.887,0.125
PCI-15A,GDSC1000,44.962,0.419,0.347,26.315,0.417
BB30-HNC,GDSC1000,49.255,0.509,0.478,10.848,0.47
Ca9-22,GDSC1000,35.548,1.03,0.734,25.223,0.314
CAL-33,GDSC1000,21.528,2.06,1.24,43.406,0.184
SCC90,GDSC1000,48.944,0.458,0.371,18.133,0.449
OSC-20,GDSC1000,25.618,N/A,0.539,51.728,0.2
FADU,GDSC1000,16.908,4.18,2.49,34.513,0.135
CAL-27,GDSC1000,52.504,0.374,0.344,14.200,0.5
BICR 22,GDSC1000,35.730,1.17,1.1,11.256,0.337
UDSCC2,GDSC1000,55.614,0.392,0.369,7.159,0.527
BB49-HNC,GDSC1000,4.755,N/A,0.795,89.684,0.000912
